"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483654-20210403","Global Time Attack | 2021 | RD1 | RMP","2021-04-03 16:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Global Time Attack","1073741926","Day 2 | Group 3 | Session 2","Qualifying","2021-04-04 18:05:00 UTC","2021-04-04 18:25:39 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2021-rd1-rmp/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jerime Williamson","1","1","16","Limited","1","1","","","","0","6","724.531","2","115.826","76.77","73.637","14.82","0","WA","Nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Emilio Cortes","2","1","173","Enthusiast","8","5","0.439","","0.439","0","6","946.732","5","116.265","76.48","56.354","14.82","0","WA","Mercershleif","Toyota","MR2 Spyder","CORTES"
"Jared Roark","3","1","288","Street","9","1","0.088","","0.527","0","4","595.006","2","116.353","76.423","59.778","9.88","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Brandon Luethye","4","2","77","Enthusiast","2","1","2.343","","2.870","-1 Laps","7","926.541","2","118.696","74.914","67.179","17.290000000000003","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Rich Leon","5","2","3","Limited","7","2","6.637","","9.507","3 Laps","3","460.9","3","125.333","70.947","57.878","7.41","0","WA","Peaceful Driving","Honda","CRX","LEON"
"Jason Aguilar","6","3","619","Enthusiast","3","2","0.489","","9.996","2 Laps","4","535.839","4","125.822","70.671","66.378","9.88","0","WA","NISSANS OF SPOKANE","Nissan","NX2000","AGUILAR"
"Craig Carpenter","7","4","42","Enthusiast","5","4","3.737","","13.733","0 Laps","6","820.557","4","129.559","68.633","65.019","14.82","0","OR","Ted Sanno Racing","Honda","Civic SI","CARPENTER"
"Chris Morine","8","1","36","Exhibition","6","1","1.497","","15.230","0","7","983.541","4","131.056","67.849","63.286","17.290000000000003","0","WA","Hard Motorsport","BMW","335","MORINE"
"Jack Raible","9","5","520","Enthusiast","4","3","0.559","","15.789","18.772","7","965.504","6","131.615","67.561","64.468","17.290000000000003","0","WA","Rēshingu Neko","Honda","Fit Sport","RAIBLE"
"Ian Crane","10","6","13","Enthusiast","0","","","","","6 Laps","0","745.955","0","0.0","0.0","0.0","0.0","0","WA","SparkyS2K","Honda","S2000","CRANE"
