"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483654-20210403","Global Time Attack | 2021 | RD1 | RMP","2021-04-03 16:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Global Time Attack","1073741908","Day 1 | Group 2 | Session 1","Qualifying","2021-04-03 16:50:00 UTC","2021-04-03 17:14:44 UTC","PROVISIONAL","10","https://racehero.io/events/global-time-attack-2021-rd1-rmp/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Rocky Crocker","1","1","22","Limited","1","1","","","","0","5","613.904","2","109.522","81.189","72.422","12.35","0","WA","Team WAR","Ford","Mustang GT","CROCKER"
"Ryan Baldwin","2","2","292","Limited","9","6","1.097","","1.097","11:22.105","10","1296.009","3","110.619","80.384","68.611","24.7","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Dustin Furseth","3","3","201","Limited","6","4","1.066","","2.163","6:16.967","8","990.871","6","111.685","79.617","71.791","19.76","0","OR","HOLST GmbH Racing","BMW","M3","FURSETH"
"Karl Taht","4","4","197","Limited","2","2","0.744","","2.907","3:54.16","7","848.064","7","112.429","79.09","73.395","17.29","0","WA","Data Driven Motorsports","Honda","S2000","TAHT"
"Son Vo Hana Burton","5","1","23","Street","3","1","0.429","","3.336","0","6","753.23","5","112.858","78.789","70.831","14.82","0","CA | AZ","Formula S","Toyota","GR Supra","HANA BURTON"
"Ray Guerrero Zachary Sober","6","5","888","Limited","7","5","0.541","","3.877","1:41.511","4","715.415","3","113.399","78.413","49.717","9.88","0","TX","RayLy Racing","Porsche","Turbo S","GUERRERO"
"Edward Ciocca","7","6","10","Limited","4","3","1.444","","5.321","4:58.289","7","912.193","7","114.843","77.427","68.236","17.29","0","WA","Scuderia Miso","Honda","S2000","CIOCCA"
"Takuei Cheng","8","1","73","Enthusiast","5","1","0.472","","5.793","0","5","666.42","5","115.315","77.111","66.715","12.35","0","WA","9 Meet Racing","Honda","S2000","CHENG"
"Ian Crane","9","2","13","Enthusiast","10","","1.750","","7.543","6:30.721","6","1057.141","5","117.065","75.958","50.468","14.82","0","WA","SparkyS2K","Honda","S2000","CRANE"
"Emilio Cortes","10","3","173","Enthusiast","8","2","0.166","","7.709","6:25.379","7","1051.799","6","117.231","75.85","59.179","17.29","0","WA","Mercershleif","Toyota","MR2 Spyder","CORTES"
