"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483654-20210403","Global Time Attack | 2021 | RD1 | RMP","2021-04-03 16:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Global Time Attack","1073741927","Day 2 | Group 2 | Session 2","Qualifying","2021-04-04 18:25:00 UTC","2021-04-04 18:42:48 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2021-rd1-rmp/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Son Vo Hana Burton","1","1","23","Street","5","1","","","","0","6","750.839","2","109.104","81.5","71.057","14.82","0","CA | AZ","Formula S","Toyota","GR Supra","HANA BURTON"
"Karl Taht","2","1","197","Limited","3","3","0.342","","0.342","0","8","915.374","2","109.446","81.246","77.712","19.76","0","WA","Data Driven Motorsports","Honda","S2000","TAHT"
"Dustin Furseth","3","2","201","Limited","1","1","0.419","","0.761","0 Laps","8","898.967","2","109.865","80.936","79.131","19.76","0","OR","HOLST GmbH Racing","BMW","M3","FURSETH"
"Adam Harding","4","1","31","Exhibition","4","1","0.544","","1.305","0","8","937.491","8","110.409","80.537","75.879","19.76","0","WA","Hard Motorsport","BMW","M240IR","HARDING"
"Ryan Baldwin","5","3","292","Limited","2","2","0.024","","1.329","1 Lap","7","814.758","2","110.433","80.519","76.396","17.290000000000003","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Mike Reed","6","4","20","Limited","6","4","1.513","","2.842","4 Laps","4","509.029","3","111.946","79.431","69.874","9.88","0","WA","Apex Attack","Toyota","MR2","REED"
"Adam Wood","7","1","207","Enthusiast","9","2","1.791","","4.633","0","5","657.658","5","113.737","78.18","67.604","12.350000000000001","0","NM","Wood Racing","Subaru","Impreza","WOOD"
"Takuei Cheng","8","2","73","Enthusiast","8","1","2.427","","7.060","3:51.758","7","889.416","6","116.164","76.547","69.983","17.290000000000003","0","WA","9 Meet Racing","Honda","S2000","CHENG"
"Edward Ciocca","9","5","10","Limited","7","5","1.815","","8.875","1:12.179","7","987.553","7","117.979","75.369","63.029","17.290000000000003","0","WA","Scuderia Miso","Honda","S2000","CIOCCA"
"Ryan Dussex Jeanette Negri","10","1","2","Pro/Comp","10","1","0.172","","9.047","0","5","690.747","5","118.151","75.26","64.365","12.350000000000001","0","CO","DSX Motorsports","Subaru","WRX STI","JEANETTE NEGRI"
