"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483654-20210403","Global Time Attack | 2021 | RD1 | RMP","2021-04-03 16:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Global Time Attack","1073741930","Day 2 | Group 2 | Session 3","Qualifying","2021-04-04 21:15:00 UTC","2021-04-04 21:40:43 UTC","PROVISIONAL","11","https://racehero.io/events/global-time-attack-2021-rd1-rmp/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ryan Dussex Jeanette Negri","1","1","2","Pro/Comp","6","1","","","","0","4","512.237","3","108.892","81.659","69.437","9.88","0","CO","DSX Motorsports","Subaru","WRX STI","JEANETTE NEGRI"
"Dustin Furseth","2","1","201","Limited","2","2","0.453","","0.453","0","11","1255.811","9","109.345","81.321","77.888","27.17","0","OR","HOLST GmbH Racing","BMW","M3","FURSETH"
"Karl Taht","3","2","197","Limited","1","1","0.031","","0.484","3 Laps","8","914.622","8","109.376","81.298","77.776","19.76","0","WA","Data Driven Motorsports","Honda","S2000","TAHT"
"Zhenyang Huang Raymond Kwan","4","1","89","Street","3","1","0.309","","0.793","0","7","1006.449","3","109.685","81.069","61.845","17.290000000000003","0","WA","9meet Racing","Honda","S2000","RAYMOND KWAN"
"Adam Harding","5","1","31","Exhibition","4","1","0.390","","1.183","0","11","1291.251","10","110.075","80.781","75.75","27.17","0","WA","Hard Motorsport","BMW","M240IR","HARDING"
"Ryan Baldwin","6","3","292","Limited","5","3","0.905","","2.088","1 Lap","10","1215.405","2","110.98","80.123","73.161","24.700000000000003","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Mike Reed","7","4","20","Limited","7","4","0.535","","2.623","7 Laps","4","523.324","3","111.515","79.738","67.966","9.88","0","WA","Apex Attack","Toyota","MR2","REED"
"Adam Wood","8","1","207","Enthusiast","9","1","2.568","","5.191","0","5","682.98","5","114.083","77.943","65.097","12.350000000000001","0","NM","Wood Racing","Subaru","Impreza","WOOD"
"Edward Ciocca","9","5","10","Limited","8","5","2.727","","7.918","4 Laps","7","940.294","7","116.81","76.124","66.196","17.290000000000003","0","WA","Scuderia Miso","Honda","S2000","CIOCCA"
"Takuei Cheng","10","2","73","Enthusiast","10","2","0.124","","8.042","10:05.13","10","1288.11","7","116.934","76.043","69.031","24.700000000000003","0","WA","9 Meet Racing","Honda","S2000","CHENG"
