"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483654-20210403","Global Time Attack | 2021 | RD1 | RMP","2021-04-03 16:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Global Time Attack","1073741910","Day 1 | Group 3 | Session 2","Qualifying","2021-04-03 18:05:00 UTC","2021-04-03 18:24:18 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2021-rd1-rmp/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Adam Wood","1","1","207","Enthusiast","1","1","","","","0","6","719.772","4","115.417","77.042","74.123","14.82","0","NM","Wood Racing","Subaru","Impreza","WOOD"
"Kendal Lincoln","2","1","44","Street","4","2","1.097","","1.097","0","4","529.154","3","116.514","76.317","67.217","9.88","0","WA","BroHam Racing","Mitsubishi","Evolution X","LINCOLN"
"Charles Lincoln","3","2","34","Street","3","1","0.628","","1.725","0 Laps","4","498.861","3","117.142","75.908","71.298","9.88","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Jared Roark","4","3","288","Street","7","3","0.344","","2.069","4:10.521","6","779.675","3","117.486","75.686","68.429","14.82","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Jerime Williamson","5","1","16","Limited","5","1","1.705","","3.774","0","7","895.44","2","119.191","74.603","69.512","17.29","0","WA","Nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Brandon Luethye","6","2","77","Enthusiast","2","2","0.701","","4.475","4:31.702","8","991.474","7","119.892","74.167","71.748","19.76","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Jack Raible","7","3","520","Enthusiast","10","5","12.440","","16.915","4:54.43","7","1014.202","7","132.332","67.195","61.372","17.29","0","WA","Rēshingu Neko","Honda","Fit Sport","RAIBLE"
"Jason Aguilar","8","4","619","Enthusiast","9","4","0.553","","17.468","2 Laps","4","606.324","3","132.885","66.915","58.662","9.88","0","WA","NISSANS OF SPOKANE","Nissan","NX2000","AGUILAR"
"Chris Morine","9","1","36","Exhibition","6","1","5.116","","22.584","0","3","513.619","2","138.001","64.434","51.937","7.41","0","WA","Hard Motorsport","BMW","335","MORINE"
"Rich Leon","10","2","3","Limited","11","2","2.005","","24.589","4 Laps","3","556.015","1","140.006","63.512","47.977","7.41","0","WA","Peaceful Driving","Honda","CRX","LEON"
"Craig Carpenter","11","5","42","Enthusiast","8","3","0.326","","24.915","1:22.917","5","802.689","5","140.332","63.364","55.389","12.35","0","OR","Ted Sanno Racing","Honda","Civic SI","CARPENTER"
