"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483654-20210403","Global Time Attack | 2021 | RD1 | RMP","2021-04-03 16:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Global Time Attack","1073741913","Day 1 | Group 3 | Session 3","Qualifying","2021-04-03 20:50:00 UTC","2021-04-03 21:08:42 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2021-rd1-rmp/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kendal Lincoln","1","1","44","Street","1","1","","","","0","4","519.477","3","116.245","76.494","68.469","9.88","0","WA","BroHam Racing","Mitsubishi","Evolution X","LINCOLN"
"Ian Crane","2","1","13","Enthusiast","9","5","2.137","","2.137","0","7","1046.258","4","118.382","75.113","59.492","17.290000000000003","0","WA","SparkyS2K","Honda","S2000","CRANE"
"Jared Roark","3","2","288","Street","2","2","0.374","","2.511","1:51.479","5","630.956","3","118.756","74.876","70.465","12.350000000000001","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Brandon Luethye","4","2","77","Enthusiast","4","1","1.712","","4.223","-1 Laps","8","1039.165","3","120.468","73.812","68.455","19.76","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Jerime Williamson","5","1","16","Limited","3","1","1.704","","5.927","0","5","665.828","5","122.172","72.783","66.774","12.350000000000001","0","WA","Nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Rich Leon","6","2","3","Limited","10","","3.465","","9.392","3 Laps","2","494.837","2","125.637","70.775","35.939","4.94","0","WA","Peaceful Driving","Honda","CRX","LEON"
"Craig Carpenter","7","3","42","Enthusiast","8","4","8.870","","18.262","5 Laps","2","347.027","2","134.507","66.108","51.247","4.94","0","OR","Ted Sanno Racing","Honda","Civic SI","CARPENTER"
"Jack Raible","8","4","520","Enthusiast","5","2","0.367","","18.629","0 Laps","7","1002.61","3","134.874","65.928","62.082","17.290000000000003","0","WA","Rēshingu Neko","Honda","Fit Sport","RAIBLE"
"Jason Aguilar","9","5","619","Enthusiast","6","3","0.228","","18.857","2 Laps","5","737.742","3","135.102","65.817","60.265","12.350000000000001","0","WA","NISSANS OF SPOKANE","Nissan","NX2000","AGUILAR"
"Chris Morine","10","1","36","Exhibition","7","1","7.862","","26.719","0","4","651.999","1","142.964","62.197","54.552","9.88","0","WA","Hard Motorsport","BMW","335","MORINE"
