"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483654-20210403","Global Time Attack | 2021 | RD1 | RMP","2021-04-03 16:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Global Time Attack","1073741914","Day 1 | Group 2 | Session 3","Qualifying","2021-04-03 21:15:00 UTC","2021-04-03 21:36:09 UTC","PROVISIONAL","10","https://racehero.io/events/global-time-attack-2021-rd1-rmp/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ryan Dussex Jeanette Negri","1","1","2","Pro/Comp","2","1","","","","0","4","485.795","4","111.295","79.896","73.216","9.88","0","CO","DSX Motorsports","Subaru","WRX STI","JEANETTE NEGRI"
"Dustin Furseth","2","1","201","Limited","1","1","0.239","","0.239","0","9","1028.396","4","111.534","79.725","77.818","22.23","0","OR","HOLST GmbH Racing","BMW","M3","FURSETH"
"Ryan Baldwin","3","2","292","Limited","3","2","0.479","","0.718","1 Lap","8","990.34","5","112.013","79.384","71.83","19.76","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Karl Taht","4","3","197","Limited","4","3","0.014","","0.732","3 Laps","6","729.742","2","112.027","79.374","73.111","14.82","0","WA","Data Driven Motorsports","Honda","S2000","TAHT"
"Adam Harding","5","1","31","Exhibition","5","1","0.282","","1.014","0","10","1185.318","9","112.309","79.174","75.018","24.700000000000003","0","WA","Hard Motorsport","BMW","M240IR","HARDING"
"Son Vo Hana Burton","6","1","23","Street","6","1","0.159","","1.173","0","7","882.525","4","112.468","79.062","70.529","17.290000000000003","0","CA | AZ","Formula S","Toyota","GR Supra","HANA BURTON"
"Mike Reed","7","4","20","Limited","7","4","0.485","","1.658","3 Laps","6","745.772","2","112.953","78.723","71.539","14.82","0","WA","Apex Attack","Toyota","MR2","REED"
"Edward Ciocca","8","5","10","Limited","8","5","1.346","","3.004","2:19.607","9","1168.003","8","114.299","77.796","68.517","22.23","0","WA","Scuderia Miso","Honda","S2000","CIOCCA"
"Adam Wood","9","1","207","Enthusiast","10","2","1.433","","4.437","0","5","671.642","3","115.732","76.833","66.196","12.350000000000001","0","NM","Wood Racing","Subaru","Impreza","WOOD"
"Takuei Cheng","10","2","73","Enthusiast","9","1","0.527","","4.964","8:35.659","9","1187.301","8","116.259","76.484","67.403","22.23","0","WA","9 Meet Racing","Honda","S2000","CHENG"
"Emilio Cortes","11","3","173","Enthusiast","11","3","0.332","","5.296","3:41.294","6","892.936","2","116.591","76.267","59.749","14.82","0","WA","Mercershleif","Toyota","MR2 Spyder","CORTES"
