"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483654-20210403","Global Time Attack | 2021 | RD1 | RMP","2021-04-03 16:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Global Time Attack","1073741911","Day 1 | Group 2 | Session 2","Qualifying","2021-04-03 18:25:00 UTC","2021-04-03 18:43:42 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2021-rd1-rmp/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ray Guerro Zachary Sober","1","1","888","Limited","10","","","","","0","5","800.632","4","104.796","84.851","55.531","12.350000000000001","0","TX","RayLy Racing","Porsche","Turbo S","GUERRERO"
"Rocky Crocker","2","2","22","Limited","1","1","4.493","","4.493","2 Laps","3","367.808","2","109.289","81.362","72.527","7.41","0","WA","Team WAR","Ford","Mustang GT","CROCKER"
"Dustin Furseth","3","3","201","Limited","6","5","0.184","","4.677","2:53.174","8","973.806","2","109.473","81.226","73.049","19.76","0","OR","HOLST GmbH Racing","BMW","M3","FURSETH"
"Karl Taht","4","4","197","Limited","2","2","1.314","","5.991","2:15.889","8","936.521","2","110.787","80.262","75.958","19.76","0","WA","Data Driven Motorsports","Honda","S2000","TAHT"
"Son Vo Hana Burton","5","1","23","Street","4","1","0.330","","6.321","0","5","611.12","5","111.117","80.024","72.752","12.350000000000001","0","CA | AZ","Formula S","Toyota","GR Supra","HANA BURTON"
"Ryan Baldwin","6","5","292","Limited","5","4","0.098","","6.419","1 Lap","4","514.213","3","111.215","79.953","69.17","9.88","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Edward Ciocca","7","6","10","Limited","3","3","2.491","","8.910","2:47.551","8","968.183","5","113.706","78.202","73.474","19.76","0","WA","Scuderia Miso","Honda","S2000","CIOCCA"
"Emilio Cortes","8","1","173","Enthusiast","9","3","1.912","","10.822","0","4","653.463","2","115.618","76.908","54.43","9.88","0","WA","Mercershleif","Toyota","MR2 Spyder","CORTES"
"Takuei Cheng","9","2","73","Enthusiast","7","1","0.420","","11.242","5:32.49","6","985.953","2","116.038","76.63","54.112","14.82","0","WA","9 Meet Racing","Honda","S2000","CHENG"
"Ian Crane","10","3","13","Enthusiast","8","2","7.211","","18.453","1 Lap","3","459.463","3","123.249","72.147","58.059","7.41","0","WA","SparkyS2K","Honda","S2000","CRANE"
