"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483654-20210403","Global Time Attack | 2021 | RD1 | RMP","2021-04-03 16:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Global Time Attack","1073741924","Day 2 | Group 2 | Session 1","Qualifying","2021-04-04 16:50:00 UTC","2021-04-04 17:15:07 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2021-rd1-rmp/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ryan Baldwin","1","1","292","Limited","2","2","","","","0","9","1140.661","5","116.208","76.518","70.159","22.23","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Karl Taht","2","2","197","Limited","3","3","0.741","","0.741","0 Laps","9","1135.137","7","116.949","76.033","70.501","22.23","0","WA","Data Driven Motorsports","Honda","S2000","TAHT"
"Dustin Furseth","3","3","201","Limited","1","1","0.285","","1.026","2 Laps","7","875.63","7","117.234","75.848","71.085","17.29","0","OR","HOLST GmbH Racing","BMW","M3","FURSETH"
"Son Vo Hana Burton","4","1","23","Street","5","1","2.776","","3.802","0","5","721.738","5","120.01","74.094","61.601","12.35","0","CA | AZ","Formula S","Toyota","GR Supra","HANA BURTON"
"Adam Wood","5","1","207","Enthusiast","9","2","5.960","","9.762","0","6","895.685","4","125.97","70.588","59.566","14.82","0","NM","Wood Racing","Subaru","Impreza","WOOD"
"Mike Reed","6","4","20","Limited","6","4","0.917","","10.679","6 Laps","3","486.042","3","126.887","70.078","54.884","7.41","0","WA","Apex Attack","Toyota","MR2","REED"
"Takuei Cheng","7","2","73","Enthusiast","8","1","1.053","","11.732","7:43.804","9","1359.489","9","127.94","69.501","58.866","22.23","0","WA","9 Meet Racing","Honda","S2000","CHENG"
"Ryan Dussex Jeanette Negri","8","1","2","Pro/Comp","10","1","4.075","","15.807","0","3","556.985","2","132.015","67.356","47.894","7.41","0","CO","DSX Motorsports","Subaru","WRX STI","JEANETTE NEGRI"
"Edward Ciocca","9","5","10","Limited","7","5","21.581","","37.388","8 Laps","1","234.428","1","153.596","57.892","37.931","2.47","0","WA","Scuderia Miso","Honda","S2000","CIOCCA"
"Adam Harding","10","1","31","Exhibition","4","1","17.673","","55.061","0","1","218.684","1","171.269","51.918","40.661","2.47","0","WA","Hard Motorsport","BMW","M240IR","HARDING"
