"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483654-20210403","Global Time Attack | 2021 | RD1 | RMP","2021-04-03 16:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Global Time Attack","536870920","Overall | Provisional Results","Qualifying","2021-04-05 00:01:28 UTC","2021-04-03 19:12:55 UTC","PROVISIONAL","24","https://racehero.io/events/global-time-attack-2021-rd1-rmp/results/536870920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Cable Rosenberg","1","1","39","Unlimited","1","1","","","","0","5","700.975","6","97.058","0.0","0.0","0.0","0","AZ","Team Naturally Aspirated","Dodge","Viper","ROSENBERG"
"Ray Guerrero Zachary Sober","2","1","888","Limited","2","1","","","","0","5","1052.28","12","104.441","0.0","0.0","0.0","0","TX","RayLy Racing","Porsche","Turbo S","GUERRERO"
"Kevin Steckbauer","3","2","11","Limited","3","2","","","","1:51.869","7","1164.149","21","105.661","0.0","0.0","0.0","0","WA","Arbitrary","BMW","M3 453672","STECKBAUER"
"Anthony Scalici","4","3","45","Limited","4","3","","","","1 Lap","4","401.176","6","107.163","0.0","0.0","0.0","0","WA","G Rods","Chevrolet","Camaro ZL1 1LE","SCALICI"
"Jared Floyd","5","1","391","Street","5","1","","","","0","7","639.657","21","107.366","0.0","0.0","0.0","0","WA","Sector One Design","Honda","S2000","FLOYD"
"Zefeng Jing Junchen Zhou","6","2","56","Street","6","2","","","","-1 Laps","8","438.324","18","107.503","0.0","0.0","0.0","0","WA","PM Racing","BMW","M4","JUNCHEN ZHOU"
"Rocky Crocker","7","4","22","Limited","7","4","","","","-2 Laps","7","1033.889","18","108.807","0.0","0.0","0.0","0","WA","Team WAR","Ford","Mustang GT","CROCKER"
"Ryan Dussex Jeanette Negri","8","1","2","Pro/Comp","8","1","","","","0","8","512.237","20","108.892","0.0","0.0","0.0","0","CO","DSX Motorsports","Subaru","WRX STI","JEANETTE NEGRI"
"Son Vo Hana Burton","9","3","23","Street","9","3","","","","1:51.182","6","750.839","17","109.104","0.0","0.0","0.0","0","CA | AZ","Formula S","Toyota","GR Supra","HANA BURTON"
"Dustin Furseth","10","5","201","Limited","10","5","","","","3:23.531","8","1255.811","20","109.345","0.0","0.0","0.0","0","OR","HOLST GmbH Racing","BMW","M3","FURSETH"
"Karl Taht","11","6","197","Limited","11","6","","","","-2 Laps","7","914.622","20","109.376","0.0","0.0","0.0","0","WA","Data Driven Motorsports","Honda","S2000","TAHT"
"Zhenyang Huang Raymond Kwan","12","4","89","Street","12","4","","","","6:06.792","4","1006.449","20","109.685","0.0","0.0","0.0","0","WA","9meet Racing","Honda","S2000","RAYMOND KWAN"
"Adam Harding","13","1","31","Exhibition","13","1","","","","0","7","1291.251","20","110.075","0.0","0.0","0.0","0","WA","Hard Motorsport","BMW","M240IR","HARDING"
"Ryan Baldwin","14","7","292","Limited","14","7","","","","-2 Laps","7","814.758","17","110.433","0.0","0.0","0.0","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Mike Reed","15","8","20","Limited","15","8","","","","-3 Laps","8","523.324","20","111.515","0.0","0.0","0.0","0","WA","Apex Attack","Toyota","MR2","REED"
"Edward Ciocca","16","9","10","Limited","16","9","","","","-1 Laps","6","968.183","5","113.706","0.0","0.0","0.0","0","WA","Scuderia Miso","Honda","S2000","CIOCCA"
"Adam Wood","17","1","207","Enthusiast","17","1","","","","0","8","657.658","17","113.737","0.0","0.0","0.0","0","NM","Wood Racing","Subaru","Impreza","WOOD"
"Takuei Cheng","18","2","73","Enthusiast","18","2","","","","8.762","8","666.42","2","115.315","0.0","0.0","0.0","0","WA","9 Meet Racing","Honda","S2000","CHENG"
"Emilio Cortes","19","3","173","Enthusiast","19","3","","","","3 Laps","5","653.463","5","115.618","0.0","0.0","0.0","0","WA","Mercershleif","Toyota","MR2 Spyder","CORTES"
"Ian Crane","20","4","13","Enthusiast","20","4","","","","3:22.334","7","859.992","22","115.642","0.0","0.0","0.0","0","WA","SparkyS2K","Honda","S2000","CRANE"
"Jared Roark","21","5","288","Street","21","5","","","","1 Lap","6","619.97","19","115.735","0.0","0.0","0.0","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Jerime Williamson","22","10","16","Limited","22","10","","","","-1 Laps","6","724.531","16","115.826","0.0","0.0","0.0","0","WA","Nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Kendal Lincoln","23","1","44","Street","23","6","","","","0","1","808.827","1","115.904","0.0","0.0","0.0","0","WA","BroHam Racing","Mitsubishi","Evolution X","LINCOLN"
"Kendal Lincoln","24","6","44","Street","24","7","","","","4 Laps","3","519.477","7","116.245","0.0","0.0","0.0","0","WA","BroHam Racing","Mitsubishi","Evolution X","LINCOLN"
"Charles Lincoln","25","7","34","Street","25","8","","","","5 Laps","2","498.861","4","117.142","0.0","0.0","0.0","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Brandon Luethye","26","5","77","Enthusiast","26","5","","","","4:28.883","8","926.541","16","118.696","0.0","0.0","0.0","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Rich Leon","27","11","3","Limited","27","11","","","","2:14.718","4","1186.998","1","119.404","0.0","0.0","0.0","0","WA","Peaceful Driving","Honda","CRX","LEON"
"Jason Aguilar","28","6","619","Enthusiast","28","6","","","","1 Lap","7","535.839","16","125.822","0.0","0.0","0.0","0","WA","NISSANS OF SPOKANE","Nissan","NX2000","AGUILAR"
"Chris Morine","29","2","36","Exhibition","29","2","","","","-1 Laps","8","842.267","22","127.61","0.0","0.0","0.0","0","WA","Hard Motorsport","BMW","335","MORINE"
"Craig Carpenter","30","7","42","Enthusiast","30","7","","","","1 Lap","7","448.869","22","128.654","0.0","0.0","0.0","0","OR","Ted Sanno Racing","Honda","Civic SI","CARPENTER"
"Jack Raible","31","8","520","Enthusiast","31","8","","","","0 Laps","8","609.14","19","129.4","0.0","0.0","0.0","0","WA","Rēshingu Neko","Honda","Fit Sport","RAIBLE"
