"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483654-20210403","Global Time Attack | 2021 | RD1 | RMP","2021-04-03 16:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Global Time Attack","1073741907","Day 1 | Group 3 | Session 1","Qualifying","2021-04-03 16:25:00 UTC","2021-04-03 16:49:15 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2021-rd1-rmp/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kendal Lincoln","1","1","44","Street","2","1","","","","0","5","808.827","5","115.904","76.719","54.968","12.350000000000001","0","WA","BroHam Racing","Mitsubishi","Evolution X","LINCOLN"
"Adam Wood","2","1","207","Enthusiast","9","","2.182","","2.182","0","7","1287.824","4","118.086","75.301","48.333","17.290000000000003","0","NM","Wood Racing","Subaru","Impreza","WOOD"
"Rich Leon","3","1","3","Limited","10","","1.318","","3.500","0","5","1186.998","5","119.404","74.47","37.456","12.350000000000001","0","WA","Peaceful Driving","Honda","CRX","LEON"
"Charles Lincoln","4","1","34","Street","3","2","0.477","","3.977","0","3","574.417","3","119.881","74.174","46.44","7.41","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Brandon Luethye","5","2","77","Enthusiast","1","1","0.297","","4.274","0 Laps","7","1046.332","6","120.178","73.99","59.488","17.290000000000003","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Jared Roark","6","2","288","Street","6","3","0.881","","5.155","58.755","5","867.582","5","121.059","73.452","51.246","12.350000000000001","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Jerime Williamson","7","2","16","Limited","4","1","7.197","","12.352","-2 Laps","7","1153.025","7","128.256","69.33","53.983","17.290000000000003","0","WA","Nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Jack Raible","8","3","520","Enthusiast","8","3","3.616","","15.968","0 Laps","7","1210.525","7","131.872","67.429","51.419","17.290000000000003","0","WA","Rēshingu Neko","Honda","Fit Sport","RAIBLE"
"Chris Morine","9","1","36","Exhibition","5","1","3.570","","19.538","0","6","1071.766","2","135.442","65.652","49.78","14.82","0","WA","Hard Motorsport","BMW","335","MORINE"
"Jason Aguilar","10","4","619","Enthusiast","7","2","0.428","","19.966","1 Lap","6","1084.951","6","135.87","65.445","49.175","14.82","0","WA","NISSANS OF SPOKANE","Nissan","NX2000","AGUILAR"
