"Event ID","Event Name","Started At","Ended At"
"2147484238-20151205","PowerAde/Rotax Kating Season Finale ","2015-12-05 14:00:00 UTC","2015-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group 5-Maxxis Junior & Cadet","1073744793","Final Race","Race","2015-12-05 20:38:00 UTC","2015-12-05 20:48:08 UTC","PROVISIONAL","10","https://racehero.io/events/powerade-rotax-kating-season-finale/results/1073744793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year"
"Aiden Baker Crouse","1","1","28","M4C Cadet","1","1","","","","0","10","570.813","9","56.64","41.568","41.246","6.54","0","151479797","8/1/04"
"Connor Zilisch","2","2","72","M4C Cadet","3","3","","","9.138","9.138","10","579.951","5","57.439","40.99","40.597","6.54","0","151355528","7/22/06"
"Isabella Robusto","3","3","55","M4C Cadet","5","5","","","12.017","12.017","10","582.83","9","57.026","41.286","40.396","6.54","0","151255426","11/4/04"
"William Robusto","4","4","22","M4C Cadet","2","2","","","12.061","12.061","10","582.874","9","56.738","41.496","40.393","6.54","0","141255425","11/4/04"
"Jaxon Ghent","5","5","24","M4C Cadet","6","6","","","19.482","19.482","10","590.295","5","58.334","40.361","39.885","6.54","0","7/6/05"
"Danny Dyszelski","6","6","8","M4C Cadet","4","4","","","19.595","19.595","10","590.408","6","58.374","40.333","39.878","6.54","0","4/10/08"
"Colin Brown","7","7","11","M4C Cadet","8","7","","","20.671","20.671","10","591.484","8","58.141","40.495","39.805","6.54","0","4/2/04"
"Bree Miller","8","1","123","Mini Swift","7","1","","","21.116","0","10","591.929","8","57.833","40.71","39.775","6.54","0","11/22/05"
"Carter Beegle","9","8","50","M4C Cadet","12","9","","","21.443","21.443","10","592.256","9","58.232","40.431","39.753","6.54","0","131255412","6/27/05"
"Tommy Beyersdorf","10","9","156","M4C Cadet","9","8","","","24.008","24.008","10","594.821","0","0.0","0.0","39.582","6.54","0","9/25/73"
"Austin Williamson","11","1","43","M4C Jr","10","1","","","35.780","0","10","606.593","2","58.133","40.5","38.814","6.54","0","141422737","4/10/03"
"Cade Frazier","12","2","66","M4C Jr","11","2","","","8 Laps","8 Laps","2","140.754","2","58.227","40.435","33.454","1.308","0","4/9/01"
