"Event ID","Event Name","Started At","Ended At"
"2147484238-20151205","PowerAde/Rotax Kating Season Finale ","2015-12-05 14:00:00 UTC","2015-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 3-Junior Rotax & Yamaha Supercan","1073744783","Heat Race","Race","2015-12-05 19:08:00 UTC","2015-12-05 19:15:31 UTC","PROVISIONAL","8","https://racehero.io/events/powerade-rotax-kating-season-finale/results/1073744783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year"
"Michael Bovim","1","1","298","JM","1","1","","","","0","8","416.326","2","51.755","45.491","45.241","5.232","0","151455760","10/28/99"
"Cade Downes","2","2","7","JM","4","4","","","3.191","3.191","8","419.517","6","51.758","45.489","44.897","5.232","0","151455722","10/18/01"
"Alex Cognac","3","3","6","JM","3","3","","","3.654","3.654","8","419.98","4","51.916","45.35","44.848","5.232","0","151255406","2/8/99"
"Tyler Klein","4","4","281","JM","2","2","","","7.250","7.25","8","423.576","0","0.0","0.0","44.467","5.232","0","9/20/01"
"Joseph Lamberth","5","5","248","JM","5","5","","","9.266","9.266","8","425.592","6","51.708","45.533","44.256","5.232","0","7/4/01"
"Gracie Trotter","6","6","211","JM","6","6","","","13.429","13.429","8","429.755","7","52.09","45.199","43.828","5.232","0","151255422","8/27/03"
"Sam Tisdale","7","7","22t","JM","8","8","","","22.195","22.195","8","438.521","8","52.577","44.78","42.952","5.232","0","3/25/03"
"Brooke Nachtmann","8","8","430","JM","7","7","","","22.526","22.526","8","438.852","6","52.309","45.009","42.919","5.232","0","4/30/03"
"Chase Carey","9","9","777","JM","10","10","","","28.803","28.803","8","445.129","5","53.827","43.74","42.314","5.232","0","141455730","5/24/01"
"Sebastian Rivest","10","10","16","JM","9","9","","","29.014","29.014","8","445.34","8","53.34","44.139","42.294","5.232","0","8/2/02"
"Eric Huewe","11","11","38","JM","11","11","","","1 Lap","2.586","7","418.912","0","0.0","0.0","39.342","4.578","0"
