"Event ID","Event Name","Started At","Ended At"
"2147484238-20151205","PowerAde/Rotax Kating Season Finale ","2015-12-05 14:00:00 UTC","2015-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group 5-Maxxis Junior & Cadet","1073744791","Practice 2","Practice","2015-12-05 15:30:00 UTC","2015-12-05 15:36:21 UTC","PROVISIONAL","6","https://racehero.io/events/powerade-rotax-kating-season-finale/results/1073744791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year"
"Aiden Baker Crouse","1","1","28","M4C Cadet","1","1","","","","0","6","346.956","6","56.955","41.338","40.715","3.9240000000000004","0","151479797","8/1/04"
"Cade Frazier","2","1","66","M4C Jr","8","1","","","0.594","0","3","191.589","3","57.549","40.911","36.866","1.9620000000000002","0","4/9/01"
"William Robusto","3","2","22","M4C Cadet","9","7","","","0.693","24.896","6","371.852","6","57.648","40.841","37.989","3.9240000000000004","0","141255425","11/4/04"
"Bree Miller","4","1","123","Mini Swift","2","1","","","1.300","0","6","374.501","6","58.255","40.415","37.721","3.9240000000000004","0","11/22/05"
"Connor Zilisch","5","3","72","M4C Cadet","7","6","","","1.407","23.026","6","369.982","6","58.362","40.341","38.181","3.9240000000000004","0","151355528","7/22/06"
"Jaxon Ghent","6","4","24","M4C Cadet","3","2","","","1.489","12.722","6","359.678","6","58.444","40.285","39.275","3.9240000000000004","0","7/6/05"
"Danny Dyszelski","7","5","8","M4C Cadet","6","5","","","1.520","22.626","6","369.582","6","58.475","40.263","38.223","3.9240000000000004","0","4/10/08"
"Isabella Robusto","8","6","55","M4C Cadet","10","8","","","1.581","1 Lap","5","325.821","5","58.536","40.221","36.13","3.27","0","151255426","11/4/04"
"Colin Brown","9","7","11","M4C Cadet","4","3","","","1.980","20.071","6","367.027","3","58.935","39.949","38.489","3.9240000000000004","0","4/2/04"
"Carter Beegle","10","8","50","M4C Cadet","5","4","","","2.037","20.391","6","367.347","5","58.992","39.91","38.455","3.9240000000000004","0","131255412","6/27/05"
