"Event ID","Event Name","Started At","Ended At"
"2147484238-20151205","PowerAde/Rotax Kating Season Finale ","2015-12-05 14:00:00 UTC","2015-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 6-Maxxis 4cycle Senior & Masters","1073744799","Final Race","Race","2015-12-05 20:48:00 UTC","2015-12-05 20:58:41 UTC","PROVISIONAL","10","https://racehero.io/events/powerade-rotax-kating-season-finale/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Jeremy Ghent","1","1","10","M4C Senior","1","1","","","","0","10","573.549","7","56.804","41.448","41.05","6.54","0","6/2/83"
"Justin Kraft","2","2","238","M4C Senior","2","2","","","0.234","0.234","10","573.783","10","56.914","41.368","41.033","6.54","0","6/4/75"
"Zack Skolnick","3","3","9","M4C Senior","7","7","","","12.474","12.474","10","586.023","6","57.144","41.201","40.176","6.54","0","11/3/89"
"Denis Cammerato","4","4","13","M4C Senior","4","4","","","13.553","13.553","10","587.102","5","57.236","41.135","40.102","6.54","0","12/29/76"
"Wayne Lee","5","5","12x","M4C Senior","3","3","","","13.861","13.861","10","587.41","0","0.0","0.0","40.081","6.54","0"
"Matthew Turner","6","6","99","M4C Senior","6","6","","","13.862","13.862","10","587.411","6","57.716","40.793","40.081","6.54","0","4/17/01"
"Ken France","7","7","111","M4C Senior","14","14","","","19.862","19.862","10","593.411","7","58.28","40.398","39.676","6.54","0","4/24/61"
"Jorge Gonzalez","8","8","21","M4C Senior","8","8","","","21.944","21.944","10","595.493","6","58.55","40.212","39.537","6.54","0","11/16/69"
"Phillip Eastmead","9","9","214","M4C Senior","17","17","","","29.720","29.72","10","603.269","4","58.262","40.411","39.027","6.54","0","2/16/71"
"Samuel Smith","10","10","11","M4C Senior","11","11","","","41.773","41.773","10","615.322","7","60.743","38.76","38.263","6.54","0","5/1/59"
"Sue-Anne Gentry","11","11","1","M4C Senior","12","12","","","44.374","44.374","10","617.923","5","61.014","38.588","38.102","6.54","0","7/19/68"
"Bruce Jones","12","12","0","M4C Senior","10","10","","","44.655","44.655","10","618.204","5","59.097","39.84","38.085","6.54","0","10/19/65"
"Tim Coggins","13","13","17","M4C Senior","15","15","","","1 Lap","19.775","9","593.324","5","62.742","37.525","35.713","5.886","0","10/23/73"
"Kristina  Jones","14","14","6","M4C Senior","16","16","","","4 Laps","4 Laps","6","372.383","3","60.29","39.051","37.935","3.9240000000000004","0"
"Mike Haines","15","15","222","M4C Senior","9","9","","","4 Laps","4 Laps","6","372.818","5","59.171","39.79","37.891","3.9240000000000004","0","10/31/58"
"Eric Scheper","16","16","12","M4C Senior","5","5","","","7 Laps","7 Laps","3","188.111","2","58.52","40.232","37.548","1.9620000000000002","0","12/6/72"
"Valentin Yakimenko","17","17","v12","M4C Senior","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12/12/87"
