"Event ID","Event Name","Started At","Ended At"
"2147484238-20151205","PowerAde/Rotax Kating Season Finale ","2015-12-05 14:00:00 UTC","2015-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 6-Maxxis 4cycle Senior & Masters","1073744801","Qualifying","Qualifying","2015-12-05 17:33:00 UTC","2015-12-05 17:38:49 UTC","PROVISIONAL","5","https://racehero.io/events/powerade-rotax-kating-season-finale/results/1073744801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Jeremy Ghent","1","1","10","M4C Senior","15","15","","","","0","5","316.568","4","56.921","41.363","37.186","3.27","0","6/2/83"
"Denis Cammerato","2","2","13","M4C Senior","4","4","","","0.468","0 Laps","5","293.247","5","57.389","41.025","40.144","3.27","0","12/29/76"
"Justin Kraft","3","3","238","M4C Senior","2","2","","","0.522","0 Laps","5","291.323","5","57.443","40.987","40.409","3.27","0","6/4/75"
"Phillip Eastmead","4","4","214","M4C Senior","1","1","","","0.563","0 Laps","5","291.466","5","57.484","40.957","40.389","3.27","0","2/16/71"
"Zack Skolnick","5","5","9","M4C Senior","3","3","","","0.592","0 Laps","5","293.701","5","57.513","40.937","40.082","3.27","0","11/3/89"
"Eric Scheper","6","6","12","M4C Senior","17","","","","0.907","4.712","3","321.28","3","57.828","40.714","21.985","1.9620000000000002","0","12/6/72"
"Wayne Lee","7","7","12x","M4C Senior","5","5","","","1.096","0 Laps","5","299.132","4","58.017","40.581","39.354","3.27","0"
"Matthew Turner","8","8","99","M4C Senior","16","16","","","1.328","6.966","5","323.534","3","58.249","40.42","36.386","3.27","0","4/17/01"
"Ken France","9","9","111","M4C Senior","11","11","","","1.793","0 Laps","5","313.742","5","58.714","40.099","37.521","3.27","0","4/24/61"
"Bruce Jones","10","10","0","M4C Senior","7","7","","","1.966","0 Laps","5","305.059","3","58.887","39.982","38.589","3.27","0","10/19/65"
"Kristina  Jones","11","11","6","M4C Senior","9","9","","","2.324","0 Laps","5","313.209","5","59.245","39.74","37.585","3.27","0"
"Jorge Gonzalez","12","12","21","M4C Senior","14","14","","","2.387","1.05","5","317.618","4","59.308","39.698","37.063","3.27","0","11/16/69"
"Mike Haines","13","13","222","M4C Senior","12","12","","","2.404","4.282","5","320.85","4","59.325","39.686","36.69","3.27","0","10/31/58"
"Samuel Smith","14","14","11","M4C Senior","13","13","","","2.844","4.507","5","321.075","4","59.765","39.394","36.664","3.27","0","5/1/59"
"Sue-Anne Gentry","15","15","1","M4C Senior","8","8","","","2.974","0 Laps","5","313.001","5","59.895","39.309","37.61","3.27","0","7/19/68"
"Tim Coggins","16","16","17","M4C Senior","6","6","","","3.589","0 Laps","5","315.94","5","60.51","38.909","37.26","3.27","0","10/23/73"
"Valentin Yakimenko","17","17","v12","M4C Senior","10","10","","","5.873","1 Lap","4","270.522","2","62.794","37.494","34.813","2.616","0","12/12/87"
