"Event ID","Event Name","Started At","Ended At"
"2147484238-20151205","PowerAde/Rotax Kating Season Finale ","2015-12-05 14:00:00 UTC","2015-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 6-Maxxis 4cycle Senior & Masters","1073744797","Practice 2","Practice","2015-12-05 15:36:00 UTC","2015-12-05 15:42:02 UTC","PROVISIONAL","6","https://racehero.io/events/powerade-rotax-kating-season-finale/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Jeremy Ghent","1","1","10","M4C Senior","15","12","","","","0","5","326.028","5","56.903","41.376","36.107","3.27","0","6/2/83"
"Justin Kraft","2","2","238","M4C Senior","1","1","","","0.765","25.394","6","351.422","6","57.668","40.827","40.198","3.9240000000000004","0","6/4/75"
"Eric Scheper","3","3","12","M4C Senior","13","11","","","1.111","18.554","4","344.582","4","58.014","40.583","27.331","2.616","0","12/6/72"
"Phillip Eastmead","4","4","214","M4C Senior","8","7","","","1.213","0 Laps","5","303.591","5","58.116","40.512","38.776","3.27","0","2/16/71"
"Matthew Turner","5","5","99","M4C Senior","16","13","","","1.432","8.616","5","334.644","3","58.335","40.36","35.178","3.27","0","4/17/01"
"Jorge Gonzalez","6","6","21","M4C Senior","6","5","","","1.704","0 Laps","5","304.152","5","58.607","40.173","38.704","3.27","0","11/16/69"
"Chuck West","7","1","33","M4C","17","4","","","1.871","0","5","342.818","5","58.774","40.059","34.339","3.27","0","1/4/62"
"Mike Haines","8","7","222","M4C Senior","10","8","","","1.967","0 Laps","5","310.181","4","58.87","39.993","37.952","3.27","0","10/31/58"
"Lee Rackley","9","2","79","M4C","2","1","","","2.089","0 Laps","5","300.727","4","58.992","39.91","39.145","3.27","0","10/21/58"
"Lars Schmidt","10","3","278","M4C","9","2","","","2.113","0 Laps","5","306.938","5","59.016","39.894","38.353","3.27","0","8/27/66"
"Bruce Jones","11","8","0","M4C Senior","4","3","","","2.418","0 Laps","5","303.805","4","59.321","39.689","38.749","3.27","0","10/19/65"
"Ken France","12","9","111","M4C Senior","7","6","","","2.560","0 Laps","5","307.392","4","59.463","39.594","38.296","3.27","0","4/24/61"
"Kristina  Jones","13","10","6","M4C Senior","3","2","","","2.648","0 Laps","5","303.402","3","59.551","39.536","38.8","3.27","0"
"Sue-Anne Gentry","14","11","1","M4C Senior","5","4","","","3.016","0 Laps","5","308.491","5","59.919","39.293","38.16","3.27","0","7/19/68"
"Freddie Ogburn","15","4","187","M4C","14","3","","","3.184","0 Laps","5","332.592","5","60.087","39.183","35.395","3.27","0","10/22/66"
"Samuel Smith","16","12","11","M4C Senior","12","10","","","3.426","2 Laps","3","197.715","3","60.329","39.026","35.724","1.9620000000000002","0","5/1/59"
"Tim Coggins","17","13","17","M4C Senior","11","9","","","3.500","0 Laps","5","319.95","4","60.403","38.978","36.793","3.27","0","10/23/73"
"Denis Cammerato","18","14","13","M4C Senior","0","","","","","5 Laps","0","5.581","0","0.0","0.0","0.0","0.0","0","12/29/76"
