"Event ID","Event Name","Started At","Ended At"
"2147484238-20151205","PowerAde/Rotax Kating Season Finale ","2015-12-05 14:00:00 UTC","2015-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group 5-Maxxis Junior & Cadet","1073744792","Heat Race","Race","2015-12-05 19:23:00 UTC","2015-12-05 19:31:30 UTC","PROVISIONAL","8","https://racehero.io/events/powerade-rotax-kating-season-finale/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year"
"Aiden Baker Crouse","1","1","28","M4C Cadet","1","1","","","","0","8","458.692","5","56.458","41.702","41.063","5.232","0","151479797","8/1/04"
"William Robusto","2","2","22","M4C Cadet","2","2","","","0.381","0.381","8","459.073","7","56.602","41.596","41.029","5.232","0","141255425","11/4/04"
"Connor Zilisch","3","3","72","M4C Cadet","7","6","","","4.999","4.999","8","463.691","6","57.087","41.242","40.62","5.232","0","151355528","7/22/06"
"Danny Dyszelski","4","4","8","M4C Cadet","4","4","","","6.116","6.116","8","464.808","5","57.596","40.878","40.523","5.232","0","4/10/08"
"Isabella Robusto","5","5","55","M4C Cadet","3","3","","","6.884","6.884","8","465.576","7","57.257","41.12","40.456","5.232","0","151255426","11/4/04"
"Jaxon Ghent","6","6","24","M4C Cadet","6","5","","","9.610","9.61","8","468.302","5","57.747","40.771","40.22","5.232","0","7/6/05"
"Bree Miller","7","1","123","Mini Swift","9","1","","","14.481","0","8","473.173","4","58.418","40.303","39.806","5.232","0","11/22/05"
"Colin Brown","8","7","11","M4C Cadet","8","7","","","14.991","14.991","8","473.683","5","58.014","40.583","39.763","5.232","0","4/2/04"
"Carter Beegle","9","8","50","M4C Cadet","10","8","","","15.377","15.377","8","474.069","5","58.299","40.385","39.731","5.232","0","131255412","6/27/05"
"Tommy Beyersdorf","10","9","156","M4C Cadet","11","9","","","15.881","15.881","8","474.573","0","0.0","0.0","39.689","5.232","0","9/25/73"
"Austin Williamson","11","1","43","M4C Jr","5","1","","","24.830","0","8","483.522","5","57.771","40.754","38.954","5.232","0","141422737","4/10/03"
"Cade Frazier","12","2","66","M4C Jr","12","2","","","6 Laps","6 Laps","2","134.17","2","57.616","40.864","35.096","1.308","0","4/9/01"
