"Event ID","Event Name","Started At","Ended At"
"2147484238-20151205","PowerAde/Rotax Kating Season Finale ","2015-12-05 14:00:00 UTC","2015-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 3-Junior Rotax & Yamaha Supercan","1073744784","Final Race","Race","2015-12-05 20:23:00 UTC","2015-12-05 20:35:50 UTC","PROVISIONAL","14","https://racehero.io/events/powerade-rotax-kating-season-finale/results/1073744784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year"
"Michael Bovim","1","1","298","JM","1","1","","","","0","14","728.583","5","51.723","45.519","45.241","9.156","0","151455760","10/28/99"
"Cade Downes","2","2","7","JM","2","2","","","4.254","4.254","14","732.837","11","51.854","45.404","44.978","9.156","0","151455722","10/18/01"
"Joseph Lamberth","3","3","248","JM","5","5","","","4.399","4.399","14","732.982","9","51.614","45.616","44.969","9.156","0","7/4/01"
"Gracie Trotter","4","4","211","JM","6","6","","","5.567","5.567","14","734.15","11","51.812","45.441","44.898","9.156","0","151255422","8/27/03"
"Tyler Klein","5","5","281","JM","4","4","","","7.823","7.823","14","736.406","0","0.0","0.0","44.76","9.156","0","9/20/01"
"Alex Cognac","6","6","6","JM","3","3","","","9.286","9.286","14","737.869","5","52.052","45.232","44.671","9.156","0","151255406","2/8/99"
"Sam Tisdale","7","7","22t","JM","7","7","","","9.547","9.547","14","738.13","13","51.776","45.473","44.656","9.156","0","3/25/03"
"Brooke Nachtmann","8","8","430","JM","8","8","","","17.757","17.757","14","746.34","6","52.2","45.103","44.164","9.156","0","4/30/03"
"Sebastian Rivest","9","9","16","JM","10","10","","","29.838","29.838","14","758.421","9","52.902","44.505","43.461","9.156","0","8/2/02"
"Chase Carey","10","10","777","JM","9","9","","","38.543","38.543","14","767.126","14","53.432","44.063","42.968","9.156","0","141455730","5/24/01"
"Eric Huewe","11","11","38","JM","11","11","","","5 Laps","5 Laps","9","517.671","0","0.0","0.0","40.933","5.886","0"
