"Event ID","Event Name","Started At","Ended At"
"2147484238-20151205","PowerAde/Rotax Kating Season Finale ","2015-12-05 14:00:00 UTC","2015-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 6-Maxxis 4cycle Senior & Masters","1073744798","Heat Race","Race","2015-12-05 19:28:00 UTC","2015-12-05 19:36:51 UTC","PROVISIONAL","8","https://racehero.io/events/powerade-rotax-kating-season-finale/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Jeremy Ghent","1","1","10","M4C Senior","1","1","","","","0","8","459.932","3","57.107","41.228","40.952","5.232","0","6/2/83"
"Justin Kraft","2","2","238","M4C Senior","3","3","","","5.811","5.811","8","465.743","4","57.502","40.945","40.441","5.232","0","6/4/75"
"Phillip Eastmead","3","3","214","M4C Senior","4","4","","","6.811","6.811","8","466.743","5","57.506","40.942","40.355","5.232","0","2/16/71"
"Wayne Lee","4","4","12x","M4C Senior","7","7","","","7.376","7.376","8","467.308","0","0.0","0.0","40.306","5.232","0"
"Denis Cammerato","5","5","13","M4C Senior","2","2","","","7.563","7.563","8","467.495","3","57.514","40.936","40.29","5.232","0","12/29/76"
"Eric Scheper","6","6","12","M4C Senior","6","6","","","7.965","7.965","8","467.897","3","57.372","41.037","40.255","5.232","0","12/6/72"
"Matthew Turner","7","7","99","M4C Senior","8","8","","","12.448","12.448","8","472.38","5","58.13","40.502","39.873","5.232","0","4/17/01"
"Zack Skolnick","8","8","9","M4C Senior","5","5","","","14.742","14.742","8","474.674","3","57.614","40.865","39.68","5.232","0","11/3/89"
"Jorge Gonzalez","9","9","21","M4C Senior","12","12","","","17.696","17.696","8","477.628","2","59.051","39.871","39.435","5.232","0","11/16/69"
"Mike Haines","10","10","222","M4C Senior","13","13","","","21.033","21.033","8","480.965","8","59.013","39.896","39.161","5.232","0","10/31/58"
"Bruce Jones","11","11","0","M4C Senior","10","10","","","21.566","21.566","8","481.498","3","59.094","39.842","39.118","5.232","0","10/19/65"
"Samuel Smith","12","12","11","M4C Senior","14","14","","","26.323","26.323","8","486.255","2","59.876","39.321","38.735","5.232","0","5/1/59"
"Sue-Anne Gentry","13","13","1","M4C Senior","15","15","","","30.704","30.704","8","490.636","4","60.045","39.211","38.389","5.232","0","7/19/68"
"Valentin Yakimenko","14","14","v12","M4C Senior","17","17","","","31.112","31.112","8","491.044","0","0.0","0.0","38.357","5.232","0","12/12/87"
"Ken France","15","15","111","M4C Senior","9","9","","","34.460","34.46","8","494.392","3","59.15","39.804","38.098","5.232","0","4/24/61"
"Tim Coggins","16","16","17","M4C Senior","16","16","","","40.452","40.452","8","500.384","3","61.151","38.501","37.641","5.232","0","10/23/73"
"Kristina  Jones","17","17","6","M4C Senior","11","11","","","1 Lap","1 Lap","7","423.179","3","59.218","39.758","38.945","4.578","0"
