"Event ID","Event Name","Started At","Ended At"
"97-2147485662-20161204","9^ PROVA CUP RACE LAZIO","2016-12-04 09:24:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","4-125 TAG + ROK JUNIOR+100CC","1073747173","Gara 1","Race","2016-12-04 12:45:00 UTC","2016-12-04 12:53:05 UTC","PROVISIONAL","11","https://racehero.io/events/9-prova-cup-race-lazio/results/1073747173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASSIMILIANO ALOSA","1","1","5","125 cc. S.Tag","1","1","","","","0","11","447.602","11","40.111","76.288","75.201","9.35","0"
"ALESSIO PENTASSUGLIA","2","1","3","125 cc. Tag Under","2","1","","","4.303","0","11","451.905","9","40.411","75.722","74.485","9.35","0"
"RICCARDO ZUCCANTE","3","2","38","125 cc. Tag Under","3","2","","","5.839","1.536","11","453.441","8","40.283","75.963","74.232","9.35","0"
"SIMONE BOCCHINO","4","3","88","125 cc. Tag Under","4","3","","","11.195","6.892","11","458.797","11","40.278","75.972","73.366","9.35","0"
"IVANO CERVONI","5","1","63","125 cc. Tag Over","8","1","","","15.620","0","11","463.222","6","41.387","73.936","72.665","9.35","0"
"FILIPPO FIERMONTE","6","4","4","125 cc. Tag Under","5","4","","","16.183","11.88","11","463.785","11","41.088","74.474","72.577","9.35","0"
"FRANCESCO MARIA PETTILELLI","7","1","12A","ROK JUNIOR","6","1","","","16.574","0","11","464.176","11","41.152","74.358","72.516","9.35","0"
"UMBERTO SOZZI","8","2","37","125 cc. Tag Over","9","2","","","21.069","5.449","11","468.671","11","41.673","73.429","71.82","9.35","0"
"DIEGO CANALI","9","5","7","125 cc. Tag Under","11","6","","","35.610","31.307","11","483.212","11","42.587","71.853","69.659","9.35","0"
"GAETANO MATTERA","10","3","15","125 cc. Tag Over","13","3","","","1 Giro","1 Lap","10","453.298","8","43.149","70.917","67.505","8.5","0"
"VINCENZO FERRARA","11","4","8","125 cc. Tag Over","15","4","","","1 Giro","17.063","10","480.285","5","46.29","66.105","63.712","8.5","0"
"DANIELE PIZZONI","12","1","77","100 UNICA","10","1","","","DNF","0","7","315.005","4","43.47","70.393","67.999","5.95","0"
"GIUSEPPE CIPRIANO","13","6","31","125 cc. Tag Under","14","8","","","DNF","7 Laps","4","197.918","2","46.082","66.403","61.844","3.4","0"
"ENNIO CECERE","14","7","36","125 cc. Tag Under","7","5","","","DNF","8 Laps","3","127.776","3","41.639","73.489","71.844","2.55","0"
"ANTONIO CICERO","15","8","12","125 cc. Tag Under","12","7","","","DNF","9 Laps","2","98.854","1","45.647","67.036","61.909","1.7","0"
