"Event ID","Event Name","Started At","Ended At"
"97-2147485662-20161204","9^ PROVA CUP RACE LAZIO","2016-12-04 09:24:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485667","5-125 AMA+OVER","1073747177","Gara 2","Race","2016-12-04 14:50:00 UTC","2016-12-04 14:58:44 UTC","PROVISIONAL","12","https://racehero.io/events/9-prova-cup-race-lazio/results/1073747177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDIO PETRI","1","1","6","125 cc. Over","2","1","","","","0","12","481.221","10","39.4","77.665","76.306","10.2","0"
"DANIELE FALAMESCA","2","1","323","125 cc. AMA","1","1","","","0.175","0","12","481.396","10","39.463","77.541","76.278","10.2","0"
"ROBERTO MARIANI","3","2","17","125 cc. AMA","4","3","","","5.889","5.714","12","487.11","10","39.621","77.232","75.383","10.2","0"
"GIOVANNI PERILLO","4","3","70","125 cc. AMA","5","4","","","17.588","17.413","12","498.809","10","40.115","76.281","73.615","10.2","0"
"ANDREA CEDRONE","5","2","28","125 cc. Over","8","2","","","17.858","17.858","12","499.079","10","40.226","76.07","73.576","10.2","0"
"MARCO POLI","6","4","99","125 cc. AMA","7","6","","","18.107","17.932","12","499.328","11","40.11","76.29","73.539","10.2","0"
"ANDREA FAZIOLI","7","5","30","125 cc. AMA","9","7","","","18.480","18.305","12","499.701","11","40.333","75.868","73.484","10.2","0"
"MARIO DE MEO","8","6","74","125 cc. AMA","10","8","","","20.879","20.704","12","502.1","12","40.524","75.511","73.133","10.2","0"
"GIUSEPPE IANNIELLO","9","7","298","125 cc. AMA","11","9","","","21.899","21.724","12","503.12","8","40.923","74.775","72.985","10.2","0"
"ANTONIO PERILLO","10","8","7","125 cc. AMA","12","10","","","41.258","41.083","12","522.479","12","42.245","72.435","70.28","10.2","0"
"GIUSEPPE BRUNO","11","3","72","125 cc. Over","13","3","","","2 Giri","10.875","10","492.096","8","46.907","65.235","62.183","8.5","0"
"DANIELE PERCIBALLI","12","9","3","125 cc. AMA","6","5","","","DNF","8 Laps","4","181.454","3","40.798","75.004","67.455","3.4","0"
"RACING TEAM FALAMESCA","13","10","102","125 cc. AMA","3","2","","","DNF","11 Laps","1","49.939","1","49.939","61.275","61.275","0.85","0"
