"Event ID","Event Name","Started At","Ended At"
"97-2147485662-20161204","9^ PROVA CUP RACE LAZIO","2016-12-04 09:24:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665","3-60 MINI + SUPERMINI","1073747172","Crono","Qualifying","2016-12-04 11:00:00 UTC","2016-12-04 11:09:33 UTC","FINAL","11","https://racehero.io/events/9-prova-cup-race-lazio/results/1073747172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO ASTONE","1","1","5","60 cc. S.Mini","3","3","","","","0","11","506.77","8","44.704","68.45","66.421","9.35","0"
"BRUZZANO","2","2","7","60 cc. S.Mini","1","1","","","0.156","0 Laps","11","506.542","11","44.86","68.212","66.451","9.35","0"
"EMANUELE SEVERA","3","3","32","60 cc. S.Mini","13","10","","","0.374","7.479","10","514.249","9","45.078","67.882","59.504","8.5","0"
"GABRIELE TOMASSI","4","4","14","60 cc. S.Mini","16","11","","","0.511","7.098","10","513.868","6","45.215","67.677","59.548","8.5","0"
"EMANUELE BRUSCINO","5","1","23","60 cc. Mini","14","4","","","0.610","0","10","518.875","6","45.314","67.529","58.974","8.5","0"
"MATTIA XXX","6","5","522","60 cc. S.Mini","2","2","","","0.614","4.355","11","511.125","11","45.318","67.523","65.855","9.35","0"
"ANDREA CARRARO","7","2","66","60 cc. Mini","4","1","","","0.619","-1 Laps","11","516.99","8","45.323","67.515","65.108","9.35","0"
"FEDERICO MESSINA","8","6","88","60 cc. S.Mini","11","9","","","0.680","8.094","10","514.864","5","45.384","67.425","59.433","8.5","0"
"ENRICO MARIA ASCENZI","9","7","53","60 cc. S.Mini","17","","","","0.782","2 Laps","9","494.705","9","45.486","67.273","55.67","7.6499999999999995","0"
"ANDREA CECCARELLI","10","8","5A","60 cc. S.Mini","7","5","","","0.999","7.739","10","514.509","9","45.703","66.954","59.474","8.5","0"
"DEVID DI MATTEO","11","9","46","60 cc. S.Mini","9","7","","","1.182","1 Lap","10","486.912","4","45.886","66.687","62.845","8.5","0"
"DAVIDE DRACON","12","10","3","60 cc. S.Mini","6","4","","","1.305","23.402","11","530.172","11","46.009","66.509","63.489","9.35","0"
"ROMEO PONTARELLI","13","3","93","60 cc. Mini","5","2","","","1.405","10.749","11","529.624","4","46.109","66.364","63.555","9.35","0"
"CHRISTIAN ""ER TIGRE""","14","11","72","60 cc. S.Mini","8","6","","","1.582","2 Laps","9","502.584","7","46.286","66.111","54.797","7.6499999999999995","0"
"MATTEO ROMANELLI","15","4","6","60 cc. Mini","15","5","","","1.598","7.069","10","525.944","10","46.302","66.088","58.181","8.5","0"
"JACOPO BELLEGGIA","16","5","11","60 cc. Mini","12","3","","","2.665","0 Laps","10","513.719","10","47.369","64.599","59.566","8.5","0"
"DAVIDE CONGIU","17","12","33","60 cc. S.Mini","10","8","","","2.778","22.578","10","529.348","7","47.482","64.445","57.807","8.5","0"
