"Event ID","Event Name","Started At","Ended At"
"97-2147485662-20161204","9^ PROVA CUP RACE LAZIO","2016-12-04 09:24:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665","3-60 MINI + SUPERMINI","1073747171","Gara 2","Race","2016-12-04 14:30:00 UTC","2016-12-04 14:37:37 UTC","PROVISIONAL","9","https://racehero.io/events/9-prova-cup-race-lazio/results/1073747171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUZZANO","1","1","7","60 cc. S.Mini","2","2","","","","0","9","404.503","8","44.672","68.499","68.084","7.65","0"
"FRANCESCO ASTONE","2","2","5","60 cc. S.Mini","1","1","","","0.156","0.156","9","404.659","9","44.692","68.469","68.057","7.65","0"
"EMANUELE SEVERA","3","3","32","60 cc. S.Mini","3","3","","","0.647","0.647","9","405.15","6","44.592","68.622","67.975","7.65","0"
"MATTIA XXX","4","4","522","60 cc. S.Mini","6","5","","","5.252","5.252","9","409.755","6","44.936","68.097","67.211","7.65","0"
"EMANUELE BRUSCINO","5","1","23","60 cc. Mini","5","1","","","6.532","0","9","411.035","8","44.865","68.205","67.002","7.65","0"
"DEVID DI MATTEO","6","5","46","60 cc. S.Mini","11","9","","","9.501","9.501","9","414.004","8","45.186","67.72","66.521","7.65","0"
"FEDERICO MESSINA","7","6","88","60 cc. S.Mini","8","6","","","9.753","9.753","9","414.256","9","45.304","67.544","66.481","7.65","0"
"ANDREA CARRARO","8","2","66","60 cc. Mini","7","2","","","10.017","3.485","9","414.52","9","45.288","67.568","66.438","7.65","0"
"DAVIDE DRACON","9","7","3","60 cc. S.Mini","12","10","","","14.992","14.992","9","419.495","4","45.769","66.857","65.65","7.65","0"
"GABRIELE TOMASSI","10","8","14","60 cc. S.Mini","4","4","","","15.071","15.071","9","419.574","3","45.332","67.502","65.638","7.65","0"
"ANDREA CECCARELLI","11","9","5A","60 cc. S.Mini","10","8","","","15.303","15.303","9","419.806","4","45.67","67.002","65.602","7.65","0"
"ROMEO PONTARELLI","12","3","93","60 cc. Mini","13","3","","","16.187","9.655","9","420.69","7","45.958","66.583","65.464","7.65","0"
"ENRICO MARIA ASCENZI","13","10","53","60 cc. S.Mini","9","7","","","17.494","17.494","9","421.997","7","45.292","67.562","65.261","7.65","0"
"MATTEO ROMANELLI","14","4","6","60 cc. Mini","15","4","","","18.152","11.62","9","422.655","4","45.939","66.61","65.16","7.65","0"
"DAVIDE CONGIU","15","11","33","60 cc. S.Mini","17","12","","","33.505","33.505","9","438.008","5","47.849","63.951","62.876","7.65","0"
"CHRISTIAN ""ER TIGRE""","16","12","72","60 cc. S.Mini","14","11","","","35.476","35.476","9","439.979","5","45.974","66.559","62.594","7.65","0"
"JACOPO BELLEGGIA","17","5","11","60 cc. Mini","16","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
