"Event ID","Event Name","Started At","Ended At"
"97-2147485662-20161204","9^ PROVA CUP RACE LAZIO","2016-12-04 09:24:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485665","3-60 MINI + SUPERMINI","1073747170","Gara 1","Race","2016-12-04 12:35:00 UTC","2016-12-04 12:44:11 UTC","PROVISIONAL","10","https://racehero.io/events/9-prova-cup-race-lazio/results/1073747170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUZZANO","1","1","7","60 cc. S.Mini","2","2","","","","0","10","450.995","4","44.749","68.381","67.85","8.5","0"
"FRANCESCO ASTONE","2","2","5","60 cc. S.Mini","1","1","","","0.214","0.214","10","451.209","9","44.649","68.535","67.818","8.5","0"
"EMANUELE SEVERA","3","3","32","60 cc. S.Mini","3","3","","","0.908","0.908","10","451.903","6","44.708","68.444","67.714","8.5","0"
"MATTIA XXX","4","4","522","60 cc. S.Mini","6","5","","","5.499","5.499","10","456.494","5","44.985","68.023","67.033","8.5","0"
"EMANUELE BRUSCINO","5","1","23","60 cc. Mini","5","1","","","8.260","0","10","459.255","10","45.232","67.651","66.63","8.5","0"
"DEVID DI MATTEO","6","5","46","60 cc. S.Mini","11","9","","","9.344","9.344","10","460.339","6","45.044","67.934","66.473","8.5","0"
"ENRICO MARIA ASCENZI","7","6","53","60 cc. S.Mini","9","7","","","11.948","11.948","10","462.943","9","45.53","67.208","66.099","8.5","0"
"FEDERICO MESSINA","8","7","88","60 cc. S.Mini","8","6","","","14.114","14.114","10","465.109","5","45.155","67.767","65.791","8.5","0"
"ANDREA CARRARO","9","2","66","60 cc. Mini","7","2","","","17.791","9.531","10","468.786","4","45.355","67.468","65.275","8.5","0"
"ROMEO PONTARELLI","10","3","93","60 cc. Mini","13","3","","","20.119","11.859","10","471.114","6","45.898","66.67","64.952","8.5","0"
"GABRIELE TOMASSI","11","8","14","60 cc. S.Mini","4","4","","","20.892","20.892","10","471.887","10","45.152","67.771","64.846","8.5","0"
"DAVIDE DRACON","12","9","3","60 cc. S.Mini","12","10","","","24.490","24.49","10","475.485","7","45.881","66.694","64.355","8.5","0"
"CHRISTIAN ""ER TIGRE""","13","10","72","60 cc. S.Mini","14","11","","","30.980","30.98","10","481.975","4","46.214","66.214","63.489","8.5","0"
"DAVIDE CONGIU","14","11","33","60 cc. S.Mini","17","12","","","43.455","43.455","10","494.45","9","47.072","65.007","61.887","8.5","0"
"JACOPO BELLEGGIA","15","4","11","60 cc. Mini","16","5","","","1 Giro","1 Lap","9","449.999","8","47.139","64.914","61.2","7.6499999999999995","0"
"ANDREA CECCARELLI","16","12","5A","60 cc. S.Mini","10","8","","","DNF","8 Laps","2","119.972","2","46.426","65.911","51.012","1.7","0"
"MATTEO ROMANELLI","17","5","6","60 cc. Mini","15","4","","","DNF","10 Laps","0","1.519","0","0.0","0.0","0.0","0.0","0"
