"Event ID","Event Name","Started At","Ended At"
"97-2147485662-20161204","9^ PROVA CUP RACE LAZIO","2016-12-04 09:24:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485667","5-125 AMA+OVER","1073747176","Gara 1","Race","2016-12-04 12:55:00 UTC","2016-12-04 13:04:36 UTC","PROVISIONAL","12","https://racehero.io/events/9-prova-cup-race-lazio/results/1073747176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDIO PETRI","1","1","6","125 cc. Over","2","1","","","","0","12","483.184","12","39.391","77.683","75.996","10.2","0"
"DANIELE FALAMESCA","2","1","323","125 cc. AMA","1","1","","","0.534","0","12","483.718","12","39.472","77.523","75.912","10.2","0"
"RACING TEAM FALAMESCA","3","2","102","125 cc. AMA","3","2","","","3.513","2.979","12","486.697","8","39.83","76.827","75.447","10.2","0"
"ROBERTO MARIANI","4","3","17","125 cc. AMA","4","3","","","4.003","3.469","12","487.187","9","39.624","77.226","75.371","10.2","0"
"DANIELE PERCIBALLI","5","4","3","125 cc. AMA","6","5","","","5.180","4.646","12","488.364","12","39.696","77.086","75.19","10.2","0"
"MARCO POLI","6","5","99","125 cc. AMA","7","6","","","10.731","10.197","12","493.915","8","40.112","76.286","74.345","10.2","0"
"ANDREA CEDRONE","7","2","28","125 cc. Over","8","2","","","11.691","11.691","12","494.875","8","40.281","75.966","74.201","10.2","0"
"GIOVANNI PERILLO","8","6","70","125 cc. AMA","5","4","","","16.840","16.306","12","500.024","9","40.5","75.556","73.436","10.2","0"
"ANTONIO PERILLO","9","7","7","125 cc. AMA","12","10","","","39.515","38.981","12","522.699","7","42.184","72.539","70.251","10.2","0"
"GIUSEPPE BRUNO","10","3","72","125 cc. Over","13","3","","","2 Giri","19.66","10","502.844","8","46.427","65.91","60.854","8.5","0"
"ANDREA FAZIOLI","11","8","30","125 cc. AMA","9","7","","","4 Giri","4 Laps","8","379.454","4","41.015","74.607","64.514","6.8","0"
"MARIO DE MEO","12","9","74","125 cc. AMA","10","8","","","8 Giri","8 Laps","4","170.626","3","41.336","74.027","71.736","3.4","0"
"GIUSEPPE IANNIELLO","13","10","298","125 cc. AMA","11","9","","","12 Giri","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
