"Event ID","Event Name","Started At","Ended At"
"97-2147485662-20161204","9^ PROVA CUP RACE LAZIO","2016-12-04 09:24:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485667","5-125 AMA+OVER","1073747178","Crono","Qualifying","2016-12-04 11:30:00 UTC","2016-12-04 12:08:48 UTC","FINAL","12","https://racehero.io/events/9-prova-cup-race-lazio/results/1073747178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIELE FALAMESCA","1","1","323","125 cc. AMA","2","2","","","","0","12","496.432","10","39.395","77.675","73.968","10.2","0"
"CLAUDIO PETRI","2","1","6","125 cc. Over","9","2","","","0.034","0","10","495.007","10","39.429","77.608","61.817","8.5","0"
"RACING TEAM FALAMESCA","3","2","102","125 cc. AMA","1","1","","","0.158","3.571","12","500.003","8","39.553","77.365","73.44","10.2","0"
"ROBERTO MARIANI","4","3","17","125 cc. AMA","6","6","","","0.410","4.464","11","500.896","9","39.805","76.875","67.2","9.35","0"
"GIOVANNI PERILLO","5","4","70","125 cc. AMA","4","4","","","0.793","1 Lap","11","487.921","9","40.188","76.142","68.987","9.35","0"
"DANIELE PERCIBALLI","6","5","3","125 cc. AMA","3","3","","","0.804","5 Laps","7","485.146","6","40.199","76.121","44.152","5.95","0"
"MARCO POLI","7","6","99","125 cc. AMA","12","","","","0.816","4 Laps","8","411.767","8","40.211","76.099","59.451","6.8","0"
"ANDREA CEDRONE","8","2","28","125 cc. Over","10","","","","1.027","4 Laps","6","312.432","6","40.422","75.701","58.765","5.1","0"
"ANDREA FAZIOLI","9","7","30","125 cc. AMA","5","5","","","1.033","1 Lap","11","490.952","10","40.428","75.69","68.561","9.35","0"
"MARIO DE MEO","10","8","74","125 cc. AMA","10","8","","","1.761","4 Laps","8","397.788","5","41.156","74.351","61.54","6.8","0"
"GIUSEPPE IANNIELLO","11","9","298","125 cc. AMA","13","","","","1.780","12.009","10","508.441","9","41.175","74.317","60.184","8.5","0"
"ANTONIO PERILLO","12","10","7","125 cc. AMA","8","7","","","2.747","6 Laps","6","301.296","4","42.142","72.612","60.937","5.1","0"
"GIUSEPPE BRUNO","13","3","72","125 cc. Over","7","1","","","6.925","1 Lap","9","490.444","4","46.32","66.062","56.153","7.65","0"
