"Event ID","Event Name","Started At","Ended At"
"97-2147485662-20161204","9^ PROVA CUP RACE LAZIO","2016-12-04 09:24:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","4-125 TAG + ROK JUNIOR+100CC","1073747174","Gara 2","Race","2016-12-04 14:40:00 UTC","2016-12-04 14:49:01 UTC","PROVISIONAL","12","https://racehero.io/events/9-prova-cup-race-lazio/results/1073747174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASSIMILIANO ALOSA","1","1","5","125 cc. S.Tag","1","1","","","","0","12","490.281","5","39.959","76.578","74.896","10.2","0"
"ALESSIO PENTASSUGLIA","2","1","3","125 cc. Tag Under","2","1","","","3.110","0","12","493.391","11","40.37","75.799","74.424","10.2","0"
"SIMONE BOCCHINO","3","2","88","125 cc. Tag Under","4","3","","","11.416","8.306","12","501.697","9","40.339","75.857","73.192","10.2","0"
"ENNIO CECERE","4","3","36","125 cc. Tag Under","7","5","","","16.085","12.975","12","506.366","11","40.983","74.665","72.517","10.2","0"
"FRANCESCO MARIA PETTILELLI","5","1","12A","ROK JUNIOR","6","1","","","16.473","0","12","506.754","11","40.889","74.837","72.461","10.2","0"
"UMBERTO SOZZI","6","1","37","125 cc. Tag Over","9","2","","","24.400","0","12","514.681","5","41.773","73.253","71.345","10.2","0"
"DIEGO CANALI","7","4","7","125 cc. Tag Under","11","6","","","39.256","36.146","12","529.537","12","42.622","71.794","69.344","10.2","0"
"IVANO CERVONI","8","2","63","125 cc. Tag Over","8","1","","","41.766","17.366","12","532.047","9","41.007","74.621","69.016","10.2","0"
"ANTONIO CICERO","9","5","12","125 cc. Tag Under","12","7","","","42.387","39.277","12","532.668","9","43.405","70.499","68.936","10.2","0"
"GAETANO MATTERA","10","3","15","125 cc. Tag Over","13","3","","","1 Giro","1 Lap","11","491.422","4","43.221","70.799","68.495","9.35","0"
"FILIPPO FIERMONTE","11","6","4","125 cc. Tag Under","5","4","","","1 Giro","23.072","11","516.463","10","42.294","72.351","65.174","9.35","0"
"VINCENZO FERRARA","12","4","8","125 cc. Tag Over","15","4","","","1 Giro","23.506","11","538.187","3","45.853","66.735","62.543","9.35","0"
"DANIELE PIZZONI","13","1","77","100 UNICA","10","1","","","DNF","0","8","363.666","4","42.944","71.256","67.315","6.8","0"
"RICCARDO ZUCCANTE","14","7","38","125 cc. Tag Under","3","2","","","DNF","4 Laps","8","438.622","2","41.524","73.692","55.811","6.8","0"
"GIUSEPPE CIPRIANO","15","8","31","125 cc. Tag Under","14","8","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
