"Event ID","Event Name","Started At","Ended At"
"97-2147485662-20161204","9^ PROVA CUP RACE LAZIO","2016-12-04 09:24:00 UTC","2016-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","4-125 TAG + ROK JUNIOR+100CC","1073747175","Crono","Qualifying","2016-12-04 11:15:00 UTC","2016-12-04 11:53:46 UTC","FINAL","11","https://racehero.io/events/9-prova-cup-race-lazio/results/1073747175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASSIMILIANO ALOSA","1","1","5","125 cc. S.Tag","8","1","","","","0","11","493.342","9","39.824","76.838","68.229","9.35","0"
"ALESSIO PENTASSUGLIA","2","1","3","125 cc. Tag Under","2","2","","","0.510","0","11","484.702","11","40.334","75.867","69.445","9.35","0"
"RICCARDO ZUCCANTE","3","2","38","125 cc. Tag Under","9","5","","","0.522","15.444","11","500.146","10","40.346","75.844","67.3","9.35","0"
"SIMONE BOCCHINO","4","3","88","125 cc. Tag Under","3","3","","","0.758","3.718","11","488.42","11","40.582","75.403","68.916","9.35","0"
"FILIPPO FIERMONTE","5","4","4","125 cc. Tag Under","12","","","","1.577","12.367","10","497.069","7","41.401","73.911","61.561","8.5","0"
"FRANCESCO MARIA PETTILELLI","6","1","12A","ROK JUNIOR","4","1","","","1.695","0","11","493.94","7","41.519","73.701","68.146","9.35","0"
"ENNIO CECERE","7","5","36","125 cc. Tag Under","6","4","","","1.707","8.922","11","493.624","5","41.531","73.68","68.19","9.35","0"
"IVANO CERVONI","8","1","63","125 cc. Tag Over","15","","","","1.886","0","5","492.633","3","41.71","73.364","31.058","4.25","0"
"UMBERTO SOZZI","9","2","37","125 cc. Tag Over","7","2","","","1.971","-3 Laps","8","387.597","4","41.795","73.214","63.158","6.8","0"
"DANIELE PIZZONI","10","1","77","100 UNICA","11","","","","3.088","0","8","416.3","7","42.912","71.309","58.804","6.8","0"
"DIEGO CANALI","11","6","7","125 cc. Tag Under","1","1","","","3.190","8.583","11","493.285","11","43.014","71.14","68.236","9.35","0"
"ANTONIO CICERO","12","7","12","125 cc. Tag Under","14","","","","3.762","4 Laps","7","482.166","6","43.586","70.206","44.425","5.95","0"
"GAETANO MATTERA","13","3","15","125 cc. Tag Over","13","","","","3.798","-4 Laps","9","483.881","9","43.622","70.148","56.915","7.6499999999999995","0"
"GIUSEPPE CIPRIANO","14","8","31","125 cc. Tag Under","10","6","","","4.420","27.912","10","512.614","9","44.244","69.162","59.694","8.5","0"
"VINCENZO FERRARA","15","4","8","125 cc. Tag Over","5","1","","","6.783","30.312","10","522.945","10","46.607","65.655","58.515","8.5","0"
