"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147483686-20240607","CZECH KART OPEN 2024","2024-06-07 07:44:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Baby 60","1073742301","Superfinale","Race","2024-06-09 11:50:00 UTC","2024-06-09 12:04:26 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2024-2024-timing-jakoubi/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Mikulas Cervenka","1","1","19","""Baby 60""","5","5","","","","0","10","772.567","10","58.581","76.202","57.781","12.4","0","""Tomas Cervenka""","Parolin","TM"
"Vaclav Rumlena","2","2","95","""Baby 60""","14","14","0.226","","0.226","0.226","10","772.793","10","58.428","76.402","57.764","12.4","0","""Skylark´s Karting Team""","Drago","TM"
"Adrien Vlach","3","3","39","""Baby 60""","8","8","0.112","","0.338","0.338","10","772.905","10","58.49","76.321","57.756","12.4","0","""Michal Vlach""","EKS","TM"
"Oto Hroba","4","4","77","""Baby 60""","12","12","1.060","","1.398","1.398","10","773.965","9","58.705","76.041","57.677","12.4","0","""Oto Hroba""","Maranello","TM"
"Michael Klas","5","5","168","""Baby 60""","15","15","6.403","","7.801","7.801","10","780.368","10","59.699","74.775","57.204","12.4","0","""Jaroslav Klas""","""MS kart""","TM"
"Jan Vavra","6","6","5","""Baby 60""","3","3","2.581","","10.382","10.382","10","782.949","8","59.854","74.581","57.015","12.4","0","""Talas RACING S.R.O.""","Praga","TM"
"David Vavra","7","7","63","""Baby 60""","11","11","3.311","","13.693","13.693","10","786.26","7","60.783","73.442","56.775","12.4","0","""Talas RACING S.R.O.""","Praga","TM"
"Viktor Hlavicka","8","8","52","""Baby 60""","10","10","4.926","","18.619","18.619","10","791.186","7","61.091","73.071","56.422","12.4","0","""GT2 Motorsport""","Sodi","TM"
"Kristyna Stepanova","9","9","30","""Baby 60""","6","6","0.130","","18.749","18.749","10","791.316","7","60.352","73.966","56.412","12.4","0","""Sumako IPK racing""","""Formula K""","TM"
"Eliska Kubatova","10","10","36","""Baby 60""","7","7","0.084","","18.833","18.833","10","791.4","7","60.75","73.481","56.406","12.4","0","MKmotorsport","Praga","TM"
"Viktorie Nevrlova","11","11","18","""Baby 60""","4","4","0.386","","19.219","19.219","10","791.786","9","61.694","72.357","56.379","12.4","0","""KartingPlanet s.r.o.""","Sodi","TM"
"""Matyas Jozef"" Mayer","12","12","4","""Baby 60""","2","2","5.492","","24.711","24.711","10","797.278","9","62.538","71.381","55.991","12.4","0","""SKYLARKS karting team""","Drago","TM"
"Michael Kolar","13","13","44","""Baby 60""","9","9","10 Laps","","10 Laps","10 Laps","0","2.25","0","0.0","0.0","0.0","0.0","0","""Petr Kolar""","EKS","TM"
"Matej Havlik","14","14","93","""Baby 60""","13","13","0.835","","10 Laps","10 Laps","0","3.085","0","0.0","0.0","0.0","0.0","0","""Skylark’s karting team""","Drago","IAME"
"Marek Puncochar","15","15","0","""Baby 60""","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""MS KART RACING TEAM V ACR""","""MS kart""","TM"
