"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147483686-20240607","CZECH KART OPEN 2024","2024-06-07 07:44:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","ROKCUP CZ","1073742346","Superfinale","Race","2024-06-09 12:49:00 UTC","2024-06-09 13:01:19 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024-2024-timing-jakoubi/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Vaclav Prochazka","1","1","234","""ROK GP""","32","32","","","","0","12","603.032","5","49.707","89.806","88.831","14.879999999999999","0","""TEAM OKKART""","KR","Vortex"
"Tomas Kuzela","2","2","245","""ROK GP""","33","33","4.438","","4.438","4.438","12","607.47","7","49.984","89.309","88.182","14.879999999999999","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Michael Hlavacek","3","3","112","""ROK GP""","27","27","0.239","","4.677","4.677","12","607.709","8","49.912","89.437","88.147","14.879999999999999","0","""Citarusus s.r.o.""","Exprit","Vortex"
"Jiri Nemecek","4","4","98","""ROK GP""","26","26","2.852","","7.529","7.529","12","610.561","7","50.072","89.152","87.736","14.879999999999999","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Jiri Skopalik","5","5","20","""ROK GP""","7","7","0.937","","8.466","8.466","12","611.498","8","50.045","89.2","87.601","14.879999999999999","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Ondrej Pikl","6","6","4","""ROK GP""","1","1","0.271","","8.737","8.737","12","611.769","8","50.057","89.178","87.562","14.879999999999999","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Matej Prochazka","7","7","25","""ROK GP""","10","10","0.566","","9.303","9.303","12","612.335","8","50.089","89.121","87.482","14.879999999999999","0","""Citarusus s.r.o.""","Exprit","Vortex"
"Petr Pospisil","8","8","33","""ROK GP""","13","13","1.125","","10.428","10.428","12","613.46","7","50.136","89.038","87.321","14.879999999999999","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Pavel Muller","9","9","37","""ROK GP""","17","17","2.948","","13.376","13.376","12","616.408","12","50.469","88.45","86.903","14.879999999999999","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"David Bieros","10","10","86","""ROK GP""","24","24","0.245","","13.621","13.621","12","616.653","7","50.253","88.831","86.869","14.879999999999999","0","""David Bieros""","""Lando Norris""","Vortex"
"Jonas Rut","11","11","227","""ROK GP""","31","31","0.746","","14.367","14.367","12","617.399","9","50.337","88.682","86.764","14.879999999999999","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Tomas Filipensky","12","12","88","""ROK GP""","25","25","0.812","","15.179","15.179","12","618.211","9","50.339","88.679","86.65","14.879999999999999","0","""MS KART RACING TEAM V ACR""","""MS kart""","Vortex"
"Marek Horr","13","13","5","""ROK GP""","2","2","0.114","","15.293","15.293","12","618.325","9","50.285","88.774","86.634","14.879999999999999","0","""TEAM OKKART""","KR","Vortex"
"Aneta Martinkova","14","14","42","""ROK GP""","18","18","4.310","","19.603","19.603","12","622.635","12","50.459","88.468","86.034","14.879999999999999","0","""Aneta Martinkova""","Kosmic","Vortex"
"Karel Lipovsky","15","15","124","""ROK GP""","28","28","3.449","","23.052","23.052","12","626.084","12","50.427","88.524","85.56","14.879999999999999","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Mikulas Dula","16","16","12","""ROK GP""","5","5","1.803","","24.855","24.855","12","627.887","11","50.756","87.95","85.315","14.879999999999999","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Tereza Pokorna","17","17","47","""ROK GP""","19","19","0.192","","25.047","25.047","12","628.079","9","50.423","88.531","85.289","14.879999999999999","0","""CB KART racing team""","Exprit","Vortex"
"Nikolas Nemecek","18","18","201","""ROK GP""","30","30","2.977","","28.024","28.024","12","631.056","6","50.618","88.19","84.886","14.879999999999999","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Ondrej Kocka","19","19","329","""ROK GP""","35","35","1.327","","29.351","29.351","12","632.383","8","50.433","88.513","84.708","14.879999999999999","0","""TEAM OKKART""","KR","Vortex"
"Richard Nebesky","20","20","7","""ROK GP""","3","3","0.982","","30.333","30.333","12","633.365","6","51.164","87.249","84.577","14.879999999999999","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Christian Ghanem","21","21","8","""ROK GP""","4","4","0.139","","30.472","30.472","12","633.504","12","51.151","87.271","84.558","14.879999999999999","0","""CK Motorsport""","Sodi","Vortex"
"Lukas Lehnert","22","22","30","""ROK GP""","11","11","0.902","","31.374","31.374","12","634.406","6","51.172","87.235","84.438","14.879999999999999","0","""Jiri Nemecek""","""Lando Norris""","Vortex"
"Daniel Hlavacek","23","23","993","""ROK GP""","36","36","0.680","","32.054","32.054","12","635.086","6","51.161","87.254","84.348","14.879999999999999","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Jakub Zdrazil","24","24","80","""ROK GP""","22","22","5.403","","37.457","37.457","12","640.489","9","51.461","86.745","83.636","14.879999999999999","0","""Jiri Zdrazil""","Exprit","Vortex"
"Eric Boels","25","25","22","""ROK GP""","9","9","0.951","","38.408","38.408","12","641.44","10","51.611","86.493","83.512","14.879999999999999","0","""Jiri Kalista""","BirelART","Vortex"
"Pavel Zaviska","26","26","34","""ROK GP""","14","14","0.973","","39.381","39.381","12","642.413","6","51.633","86.456","83.386","14.879999999999999","0","""Pavel Zaviska""","""MS kart""","Vortex"
"Lukas Babacek","27","27","81","""ROK GP""","23","23","1.936","","41.317","41.317","12","644.349","7","50.92","87.667","83.135","14.879999999999999","0","""MS KART RACING TEAM v ACR""","""MS kart""","Vortex"
"Lukas Marval","28","28","36","""ROK GP""","16","16","0.834","","42.151","42.151","12","645.183","12","51.726","86.301","83.028","14.879999999999999","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Matyas Kucera","29","29","133","""ROK GP""","29","29","2.830","","44.981","44.981","12","648.013","10","51.936","85.952","82.665","14.879999999999999","0","""MS KART racing team v ACR""","""MS kart""","Vortex"
"Jan Hlavicka","30","30","52","""ROK GP""","20","20","4.205","","49.186","49.186","12","652.218","10","52.422","85.155","82.132","14.879999999999999","0","""GT2 Mororsport""","BirelART","Vortex"
"Ondrej Barchanski","31","31","31","""ROK GP""","12","12","1 Lap","","1 Lap","11.821","11","614.853","11","51.002","87.526","79.863","13.64","0","""Pavel Barchanski""","Parolin","Vortex"
"Frantisek Kopecky","32","32","35","""ROK GP""","15","15","18.235","","1 Lap","30.056","11","633.088","8","51.549","86.597","77.563","13.64","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Maxmilian Mathaus","33","33","266","""ROK GP""","34","34","2 Laps","","3 Laps","3 Laps","9","485.132","8","51.702","86.341","82.815","11.16","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Marek Strach","34","34","21","""ROK GP""","8","8","3 Laps","","6 Laps","6 Laps","6","326.47","6","50.792","87.888","82.041","7.4399999999999995","0","""Auto Podbabska Skoda Mol Team""","Exprit","Vortex"
"Laura Siklova","35","35","18","""ROK GP""","6","6","6 Laps","","12 Laps","12 Laps","0","3.845","0","0.0","0.0","0.0","0.0","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
