"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147483686-20240607","CZECH KART OPEN 2024","2024-06-07 07:44:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Mini 60","1073742336","2. finalova jizda","Race","2024-06-09 08:53:00 UTC","2024-06-09 09:03:35 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2024-2024-timing-jakoubi/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"""Peter Gunther"" Mayer","1","1","10","""Mini 60""","3","3","","","","0","8","442.692","7","54.531","81.862","80.67","9.92","0","""SKYLARKS Karting team""","Praga","IAME"
"Krystof Kyllar","2","2","41","""Mini 60""","1","1","0.926","","0.926","0.926","8","443.618","4","54.61","81.743","80.502","9.92","0","""Feber racing s.r.o.""","""Energy Corse""","TM"
"Matej Toth","3","3","5","""Mini 60""","5","5","0.161","","1.087","1.087","8","443.779","7","54.74","81.549","80.472","9.92","0","""E-MOTION Racing""","Drago","TM"
"Petr Mikes","4","4","25","""Mini 60""","2","2","2.156","","3.243","3.243","8","445.935","7","54.712","81.591","80.083","9.92","0","Skylarks","Praga","TM"
"Noe Sulitka","5","5","37","""Mini 60""","9","9","0.353","","3.596","3.596","8","446.288","7","54.777","81.494","80.02","9.92","0","""Dusan Sulitka""","EKS","TM"
"Elias Zajic","6","6","47","""Mini 60""","6","6","0.264","","3.860","3.86","8","446.552","5","54.676","81.645","79.973","9.92","0","""Bohuslav Zajic""","EKS","TM"
"Marketa Rumlenova","7","7","133","""Mini 60""","7","7","0.380","","4.240","4.24","8","446.932","7","54.929","81.269","79.905","9.92","0","""Skylark´s  Karting Team""","Drago","TM"
"Jonas Hubacek","8","8","49","""Mini 60""","4","4","3.869","","8.109","8.109","8","450.801","5","54.75","81.534","79.219","9.92","0","""Michal Hubacek""","""MS kart""","TM"
"Pavel Petras","9","9","4","""Mini 60""","8","8","0.164","","8.273","8.273","8","450.965","5","55.204","80.864","79.19","9.92","0","""DUCK RACING TEAM v ACR""","""Drago Corse""","TM"
"David Kovac","10","10","88","""Mini 60""","10","10","0.432","","8.705","8.705","8","451.397","8","55.243","80.807","79.114","9.92","0","""SKYLARKS KARTING TEAM""","Praga","TM"
"Sid Salame","11","11","3","""Mini 60""","13","13","0.625","","9.330","9.33","8","452.022","5","55.255","80.789","79.005","9.92","0","""IPK SUMAKO""","Praga","TM"
"Libor Vlasak","12","12","313","""Mini 60""","11","11","0.226","","9.556","9.556","8","452.248","7","55.293","80.734","78.966","9.92","0","""IPK Factory team""","Praga","TM"
"""Max William"" ""De Groot""","13","13","777","""Mini 60""","12","12","1.942","","11.498","11.498","8","454.19","8","55.07","81.06","78.628","9.92","0","""SUMAKO IPK RACING""","Praga","TM"
"Alexandr Machac","14","14","223","""Mini 60""","16","16","0.324","","11.822","11.822","8","454.514","4","55.351","80.649","78.572","9.92","0","""JP MOTORSPORT""","EKS","TM"
"Silvia Dobogai","15","15","6","""Mini 60""","14","14","3.745","","15.567","15.567","8","458.259","7","56.247","79.364","77.93","9.92","0","""E-MOTION Racing""","EKS","TM"
"Nikolas Zelensky","16","16","29","""Mini 60""","18","18","0.579","","16.146","16.146","8","458.838","6","55.456","80.496","77.831","9.92","0","""Filip Zelensky""","Drago","TM"
"Adam Krajcovic","17","17","50","""Mini 60""","19","19","4.663","","20.809","20.809","8","463.501","6","55.485","80.454","77.048","9.92","0","""Josef Krajcovic""","Parolin","TM"
"Jachym Denemarek","18","18","21","""Mini 60""","21","21","1.151","","21.960","21.96","8","464.652","8","56.679","78.759","76.858","9.92","0","""IPK VMS RACING""","Praga","TM"
"Annemari Ferusova","19","19","99","""Mini 60""","15","15","2.932","","24.892","24.892","8","467.584","7","56.84","78.536","76.376","9.92","0","JanaFerusova","""Tony Kart""","TM"
"Patrik Stejskal","20","20","7","""Mini 60""","20","20","2.385","","27.277","27.277","8","469.969","4","56.314","79.27","75.988","9.92","0","""KartingPlanet s.r.o.""","Sodi","TM"
"Martin Cila","21","21","66","""Mini 60""","17","17","7 Laps","","7 Laps","7 Laps","1","66.172","1","62.75","71.139","67.461","1.24","0","""Martin Cila""","""Kart Republic""","IAME"
"Brunno Feigl","22","22","12","""Mini 60""","0","","1 Lap","","8 Laps","8 Laps","0","1.97","0","0.0","0.0","0.0","0.0","0","""Brunno Feigl""","Praga","TM"
