"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147483686-20240607","CZECH KART OPEN 2024","2024-06-07 07:44:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","ROKCUP CZ","1073742344","Warm Up","Practice","2024-06-09 06:56:00 UTC","2024-06-09 07:08:43 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2024-2024-timing-jakoubi/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Vaclav Prochazka","1","1","234","""ROK GP""","30","30","","","","0","12","635.37","11","49.313","90.524","84.31","14.879999999999999","0","""TEAM OKKART""","KR","Vortex"
"Michael Hlavacek","2","2","112","""ROK GP""","19","19","0.243","","0.243","8.587","11","643.957","9","49.556","90.08","76.254","13.64","0","""Citarusus s.r.o.""","Exprit","Vortex"
"Matej Prochazka","3","3","25","""ROK GP""","22","22","0.271","","0.514","20.45","12","655.82","8","49.827","89.59","81.681","14.879999999999999","0","""Citarusus s.r.o.""","Exprit","Vortex"
"Marek Horr","4","4","5","""ROK GP""","23","23","0.005","","0.519","22.553","12","657.923","12","49.832","89.581","81.42","14.879999999999999","0","""TEAM OKKART""","KR","Vortex"
"Ondrej Pikl","5","5","4","""ROK GP""","21","21","0.071","","0.590","1 Lap","11","606.582","10","49.903","89.454","80.952","13.64","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Tomas Kuzela","6","6","245","""ROK GP""","26","26","0.014","","0.604","50.852","13","686.222","12","49.917","89.428","84.567","16.12","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Jiri Nemecek","7","7","98","""ROK GP""","5","5","0.103","","0.707","2 Laps","10","540.197","9","50.02","89.244","82.637","12.4","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Jiri Skopalik","8","8","20","""ROK GP""","6","6","0.039","","0.746","30.675","13","666.045","9","50.059","89.175","87.129","16.12","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Tomas Filipensky","9","9","88","""ROK GP""","17","17","0.067","","0.813","16.989","12","652.359","8","50.126","89.056","82.114","14.879999999999999","0","""MS KART RACING TEAM V ACR""","""MS kart""","Vortex"
"David Bieros","10","10","86","""ROK GP""","3","3","0.088","","0.901","30.886","13","666.256","10","50.214","88.9","87.102","16.12","0","""David Bieros""","""Lando Norris""","Vortex"
"Ondrej Kocka","11","11","329","""ROK GP""","29","29","0.104","","1.005","2 Laps","10","532.846","9","50.318","88.716","83.777","12.4","0","""TEAM OKKART""","KR","Vortex"
"Jonas Rut","12","12","227","""ROK GP""","24","24","0.022","","1.027","28.978","12","664.348","12","50.34","88.677","80.632","14.879999999999999","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Mikulas Dula","13","13","12","""ROK GP""","25","25","0.041","","1.068","2 Laps","10","529.466","9","50.381","88.605","84.311","12.4","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Nikolas Nemecek","14","14","201","""ROK GP""","8","8","0.073","","1.141","41.805","13","677.175","13","50.454","88.477","85.697","16.12","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Karel Lipovsky","15","15","124","""ROK GP""","31","31","0.067","","1.208","2 Laps","10","538.233","8","50.521","88.359","82.938","12.4","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Aneta Martinkova","16","16","42","""ROK GP""","28","28","0.007","","1.215","52.67","13","688.04","9","50.528","88.347","84.344","16.12","0","""Aneta Martinkova""","Kosmic","Vortex"
"Richard Nebesky","17","17","7","""ROK GP""","2","2","0.143","","1.358","38.192","13","673.562","12","50.671","88.098","86.157","16.12","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Lukas Lehnert","18","18","30","""ROK GP""","14","14","0.183","","1.541","50.011","13","685.381","9","50.854","87.781","84.671","16.12","0","""Jiri Nemecek""","""Lando Norris""","Vortex"
"Marek Strach","19","19","21","""ROK GP""","13","13","0.128","","1.669","51.977","11","687.347","7","50.982","87.56","71.44","13.64","0","""Auto Podbabska Skoda Mol Team""","Exprit","Vortex"
"Lukas Babacek","20","20","81","""ROK GP""","18","18","0.208","","1.877","39.971","12","675.341","11","51.19","87.205","79.32","14.879999999999999","0","""MS KART RACING TEAM v ACR""","""MS kart""","Vortex"
"Christian Ghanem","21","21","8","""ROK GP""","1","1","0.108","","1.985","51.635","13","687.005","9","51.298","87.021","84.471","16.12","0","""CK Motorsport""","Sodi","Vortex"
"Frantisek Kopecky","22","22","35","""ROK GP""","12","12","0.060","","2.045","58.208","13","693.578","12","51.358","86.919","83.67","16.12","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Laura Siklova","23","23","18","""ROK GP""","27","27","0.015","","2.060","56.656","13","692.026","8","51.373","86.894","83.858","16.12","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Maxmilian Mathaus","24","24","266","""ROK GP""","35","35","0.040","","2.100","32.966","11","668.336","11","51.413","86.826","73.472","13.64","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Ondrej Barchanski","25","25","31","""ROK GP""","10","10","0.220","","2.320","19.879","12","655.249","9","51.633","86.456","81.752","14.879999999999999","0","""Pavel Barchanski""","Parolin","Vortex"
"Jakub Zdrazil","26","26","80","""ROK GP""","15","15","0.049","","2.369","1:03.054","13","698.424","13","51.682","86.374","83.09","16.12","0","""Jiri Zdrazil""","Exprit","Vortex"
"Veronika Pokorna","27","27","72","""ROK GP""","16","16","0.354","","2.723","34.958","12","670.328","11","52.036","85.787","79.913","14.879999999999999","0","""CB Kart Racing Team""","Exprit","Vortex"
"Jakub Micanek","28","28","68","""ROK GP""","33","33","0.133","","2.856","2 Laps","10","559.939","8","52.169","85.568","79.723","12.4","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Tereza Pokorna","29","29","47","""ROK GP""","34","34","0.105","","2.961","9 Laps","3","186.807","3","52.274","85.396","71.689","3.7199999999999998","0","""CB KART racing team""","Exprit","Vortex"
"Matyas Kucera","30","30","133","""ROK GP""","20","20","0.017","","2.978","5 Laps","7","422.594","4","52.291","85.368","73.943","8.68","0","""MS KART racing team v ACR""","""MS kart""","Vortex"
"Michal Beranek","31","31","696","""ROK GP""","9","9","0.059","","3.037","52.632","11","688.002","5","52.35","85.272","71.372","13.64","0","""Ivan Beranek""","Kosmic","Vortex"
"Eric Boels","32","32","22","""ROK GP""","4","4","0.082","","3.119","5 Laps","7","380.661","7","52.432","85.139","82.089","8.68","0","""Jiri Kalista""","BirelART","Vortex"
"Michal Ferkl","33","33","69","""ROK GP""","7","7","0.466","","3.585","3 Laps","9","496.499","8","52.898","84.389","80.919","11.16","0","""Citarusus s.r.o.""","Exprit","Vortex"
"Bronislav Ruzicka","34","34","27","""ROK GP""","32","32","0.071","","3.656","3 Laps","9","580.36","4","52.969","84.276","69.226","11.16","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Marek Ambroz","35","35","117","""ROK GP""","11","11","2.732","","6.388","6 Laps","6","350.475","5","55.701","80.142","76.422","7.4399999999999995","0","""MS KART RACING TEAM v ACR""","""MS kart""","Vortex"
