"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147483686-20240607","CZECH KART OPEN 2024","2024-06-07 07:44:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","KZ2 Masters, KZ2 Gentleman","1073742329","Superfinale","Race","2024-06-09 13:27:00 UTC","2024-06-09 13:38:34 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024-2024-timing-jakoubi/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Jindrich Vacha","1","1","46","""KZ2 Gentleman""","1","1","","","","0","12","585.419","10","48.335","92.355","91.504","14.879999999999999","0","""IPK VMS RACING""","Praga","TM"
"Libor Blaha","2","2","28","""KZ2 Gentleman""","2","2","9.863","","9.863","9.863","12","595.282","10","49.012","91.08","89.988","14.879999999999999","0","""Libor Blaha""","CRG","TM"
"Jakub Bittman","3","1","35","""KZ2 Masters""","4","1","8.614","","18.477","0","12","603.896","12","49.718","89.786","88.704","14.879999999999999","0","""Jakub Bittman""","BirelART","TM"
"Pavel Vimmer","4","3","3","""KZ2 Gentleman""","5","4","5.187","","23.664","23.664","12","609.083","5","50.088","89.123","87.949","14.879999999999999","0","""Bubak racing""","""Kart Republic""","TM"
"Josef Barilla","5","4","44","""KZ2 Gentleman""","3","3","1.293","","24.957","24.957","12","610.376","7","49.987","89.303","87.762","14.879999999999999","0","""Josef Barilla""","""MS kart""","TM"
"Pavel Sovicka","6","5","121","""KZ2 Gentleman""","7","6","3.971","","28.928","28.928","12","614.347","9","50.303","88.742","87.195","14.879999999999999","0","""MS KART racing team v ACR""","""MS kart""","TM"
"Jan Skorepa","7","6","80","""KZ2 Gentleman""","9","8","2.832","","31.760","31.76","12","617.179","7","50.508","88.382","86.795","14.879999999999999","0","""Jan Skorepa""","""MS kart""","TM"
"Vojtech Bejda","8","2","91","""KZ2 Masters""","10","2","6 Laps","","6 Laps","6 Laps","6","318.411","3","51.627","86.466","84.118","7.4399999999999995","0","""GT2 Motorsport s.r.o.""","BirelART","TM"
"Ladislav Motl","9","7","55","""KZ2 Gentleman""","8","7","0.096","","6 Laps","6 Laps","6","318.507","4","51.49","86.696","84.092","7.4399999999999995","0","""Kart CZ v ACR""","CRG","TM"
"Karel Duras","10","8","87","""KZ2 Gentleman""","6","5","3 Laps","","9 Laps","9 Laps","3","158.318","2","50.625","88.178","84.589","3.7199999999999998","0","""Karel Duras""","CRG","TM"
