"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147483686-20240607","CZECH KART OPEN 2024","2024-06-07 07:44:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","KZ2 Masters, KZ2 Gentleman","1073742328","2. finalova jizda","Race","2024-06-09 09:40:00 UTC","2024-06-09 09:49:46 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2024-2024-timing-jakoubi/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Jindrich Vacha","1","1","46","""KZ2 Gentleman""","1","1","","","","0","10","495.761","4","48.566","91.916","90.043","12.4","0","""IPK VMS RACING""","Praga","TM"
"Libor Blaha","2","2","28","""KZ2 Gentleman""","3","2","5.046","","5.046","5.046","10","500.807","7","49.25","90.64","89.136","12.4","0","""Libor Blaha""","CRG","TM"
"Jakub Bittman","3","1","35","""KZ2 Masters""","2","1","0.403","","5.449","0","10","501.21","7","49.267","90.608","89.064","12.4","0","""Jakub Bittman""","BirelART","TM"
"Josef Barilla","4","3","44","""KZ2 Gentleman""","5","4","4.710","","10.159","10.159","10","505.92","7","49.845","89.558","88.235","12.4","0","""Josef Barilla""","""MS kart""","TM"
"Karel Duras","5","4","87","""KZ2 Gentleman""","6","5","0.447","","10.606","10.606","10","506.367","8","49.649","89.911","88.157","12.4","0","""Karel Duras""","CRG","TM"
"Jan Skorepa","6","5","80","""KZ2 Gentleman""","8","7","5.490","","16.096","16.096","10","511.857","6","49.698","89.823","87.212","12.4","0","""Jan Skorepa""","""MS kart""","TM"
"Pavel Sovicka","7","6","121","""KZ2 Gentleman""","7","6","0.219","","16.315","16.315","10","512.076","4","50.182","88.956","87.175","12.4","0","""MS KART racing team v ACR""","""MS kart""","TM"
"Ladislav Motl","8","7","55","""KZ2 Gentleman""","9","8","8.241","","24.556","24.556","10","520.317","4","50.623","88.181","85.794","12.4","0","""Kart CZ v ACR""","CRG","TM"
"Vojtech Bejda","9","2","91","""KZ2 Masters""","10","2","13.301","","37.857","32.408","10","533.618","5","51.429","86.799","83.655","12.4","0","""GT2 Motorsport s.r.o.""","BirelART","TM"
"Pavel Vimmer","10","8","3","""KZ2 Gentleman""","4","3","4 Laps","","4 Laps","4 Laps","6","306.66","6","49.733","89.759","87.341","7.4399999999999995","0","""Bubak racing""","""Kart Republic""","TM"
