"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147483686-20240607","CZECH KART OPEN 2024","2024-06-07 07:44:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Easykart 100","1073742309","Superfinale","Race","2024-06-09 13:08:00 UTC","2024-06-09 13:19:41 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024-2024-timing-jakoubi/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Antonin Zak","1","1","16","""Easykart 100""","3","3","","","","0","12","632.158","10","52.021","85.811","84.738","14.879999999999999","0","""CB KART RACING""","BirelART","BMB"
"Jakub Hrabec","2","2","12","""Easykart 100""","1","1","0.249","","0.249","0.249","12","632.407","10","51.937","85.95","84.705","14.879999999999999","0","""Zbynek Hrabec""","BirelART","BMB"
"Lillian Rolencova","3","3","88","""Easykart 100""","10","10","0.342","","0.591","0.591","12","632.749","10","51.806","86.168","84.659","14.879999999999999","0","""Spirit Racing s.r.o""","BirelART","BMB"
"Adam Vondrak","4","4","99","""Easykart 100""","12","12","0.337","","0.928","0.928","12","633.086","10","51.866","86.068","84.614","14.879999999999999","0","""Martin Vondrak, Auto Vondrak s.r.o.""","BirelART","BMB"
"Milos ""Divic Jr.""","5","5","210","""Easykart 100""","14","14","2.352","","3.280","3.28","12","635.438","9","52.266","85.409","84.301","14.879999999999999","0","""CB KART racing team""","BirelART","BMB"
"David Rosypal","6","6","155","""Easykart 100""","13","13","2.709","","5.989","5.989","12","638.147","6","52.272","85.399","83.943","14.879999999999999","0","""Jaroslav Rosypal""","BirelART","BMB"
"Michal Moravec","7","7","62","""Easykart 100""","8","8","0.259","","6.248","6.248","12","638.406","6","52.358","85.259","83.909","14.879999999999999","0","""Spirit Racing s.r.o""","BirelART","BMB"
"Simon Gaba","8","8","33","""Easykart 100""","5","5","6.164","","12.412","12.412","12","644.57","7","52.895","84.394","83.107","14.879999999999999","0","""Miroslav Gaba""","BirelART","BMB"
"Nicolas Lacko","9","9","55","""Easykart 100""","7","7","5.129","","17.541","17.541","12","649.699","7","52.805","84.537","82.45","14.879999999999999","0","""Spirit Racing s.r.o""","BirelART","BMB"
"Daniel Kucera","10","10","21","""Easykart 100""","4","4","0.223","","17.764","17.764","12","649.922","6","52.555","84.94","82.422","14.879999999999999","0","""Auto Podbabska Skoda Mol Team""","BirelART","BMB"
"Simon Uher","11","11","14","""Easykart 100""","2","2","6.740","","24.504","24.504","12","656.662","7","53.722","83.094","81.576","14.879999999999999","0","""Tomas Uher""","BirelART","BMB"
"Kamila Vopatrilova","12","12","39","""Easykart 100""","6","6","0.297","","24.801","24.801","12","656.959","5","53.576","83.321","81.539","14.879999999999999","0","""MARTIN VOPATRIL""","BirelART","BMB"
"Lukas Bena","13","13","95","""Easykart 100""","11","11","1.510","","26.311","26.311","12","658.469","5","53.814","82.952","81.352","14.879999999999999","0","""Jiri Bena""","BirelART","BMB"
"Simon Konecny","14","14","222","""Easykart 100""","15","15","0.581","","26.892","26.892","12","659.05","10","53.625","83.245","81.281","14.879999999999999","0","""Simon Konecny""","BirelART","BMB"
"Tomas Zavrel","15","15","77","""Easykart 100""","9","9","9.296","","36.188","36.188","12","668.346","6","53.972","82.71","80.15","14.879999999999999","0","""Libor Zavrel""","BirelART","BMB"
