"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147483686-20240607","CZECH KART OPEN 2024","2024-06-07 07:44:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","ROKCUP CZ","1073742345","kvalifikacni jizda A-B","Race","2024-06-09 09:08:00 UTC","2024-06-09 09:18:27 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2024-2024-timing-jakoubi/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Vaclav Prochazka","1","1","234","""ROK GP""","26","26","","","","0","10","507.421","4","49.819","89.604","87.974","12.4","0","""TEAM OKKART""","KR","Vortex"
"Jiri Nemecek","2","2","98","""ROK GP""","22","22","0.764","","0.764","0.764","10","508.185","10","50.01","89.262","87.842","12.4","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Jiri Skopalik","3","3","20","""ROK GP""","5","5","0.590","","1.354","1.354","10","508.775","10","49.906","89.448","87.74","12.4","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Michael Hlavacek","4","4","112","""ROK GP""","23","23","4.348","","5.702","5.702","10","513.123","9","50.04","89.209","86.997","12.4","0","""Citarusus s.r.o.""","Exprit","Vortex"
"Richard Nebesky","5","5","7","""ROK GP""","2","2","1.596","","7.298","7.298","10","514.719","10","50.395","88.58","86.727","12.4","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Matej Prochazka","6","6","25","""ROK GP""","7","6","0.231","","7.529","7.529","10","514.95","10","50.317","88.718","86.688","12.4","0","""Citarusus s.r.o.""","Exprit","Vortex"
"Marek Horr","7","7","5","""ROK GP""","1","1","1.410","","8.939","8.939","10","516.36","9","50.355","88.651","86.451","12.4","0","""TEAM OKKART""","KR","Vortex"
"Karel Lipovsky","8","8","124","""ROK GP""","24","24","1.033","","9.972","9.972","10","517.393","10","50.161","88.993","86.279","12.4","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Pavel Muller","9","9","37","""ROK GP""","13","12","0.453","","10.425","10.425","10","517.846","7","50.34","88.677","86.203","12.4","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"David Bieros","10","10","86","""ROK GP""","20","20","0.218","","10.643","10.643","10","518.064","7","50.235","88.862","86.167","12.4","0","""David Bieros""","""Lando Norris""","Vortex"
"Jonas Rut","11","11","227","""ROK GP""","25","25","0.770","","11.413","11.413","10","518.834","8","50.442","88.498","86.039","12.4","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Tomas Filipensky","12","12","88","""ROK GP""","21","21","2.397","","13.810","13.81","10","521.231","8","50.535","88.335","85.643","12.4","0","""MS KART RACING TEAM V ACR""","""MS kart""","Vortex"
"Aneta Martinkova","13","13","42","""ROK GP""","14","14","0.054","","13.864","13.864","10","521.285","8","50.495","88.405","85.635","12.4","0","""Aneta Martinkova""","Kosmic","Vortex"
"Mikulas Dula","14","14","12","""ROK GP""","4","4","0.237","","14.101","14.101","10","521.522","9","50.756","87.95","85.596","12.4","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Marek Strach","15","15","21","""ROK GP""","14","13","0.132","","14.233","14.233","10","521.654","10","50.819","87.841","85.574","12.4","0","""Auto Podbabska Skoda Mol Team""","Exprit","Vortex"
"Daniel Hlavacek","16","16","993","""ROK GP""","28","28","0.676","","14.909","14.909","10","522.33","10","50.917","87.672","85.463","12.4","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Christian Ghanem","17","17","8","""ROK GP""","3","3","0.367","","15.276","15.276","10","522.697","9","51.004","87.523","85.403","12.4","0","""CK Motorsport""","Sodi","Vortex"
"Jakub Zdrazil","18","18","80","""ROK GP""","18","18","3.020","","18.296","18.296","10","525.717","10","51.38","86.882","84.913","12.4","0","""Jiri Zdrazil""","Exprit","Vortex"
"Frantisek Kopecky","19","19","35","""ROK GP""","11","10","3.585","","21.881","21.881","10","529.302","9","51.757","86.249","84.337","12.4","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Pavel Zaviska","20","20","34","""ROK GP""","10","9","2.479","","24.360","24.36","10","531.781","9","51.41","86.831","83.944","12.4","0","""Pavel Zaviska""","""MS kart""","Vortex"
"Michal Ferkl","21","21","69","""ROK GP""","17","17","3.633","","27.993","27.993","10","535.414","3","52.091","85.696","83.375","12.4","0","""Citarusus s.r.o.""","Exprit","Vortex"
"Jan Hlavicka","22","22","52","""ROK GP""","15","15","0.385","","28.378","28.378","10","535.799","8","51.924","85.972","83.315","12.4","0","""GT2 Mororsport""","BirelART","Vortex"
"Michal Beranek","23","23","696","""ROK GP""","27","27","0.168","","28.546","28.546","10","535.967","7","51.853","86.09","83.289","12.4","0","""Ivan Beranek""","Kosmic","Vortex"
"Jakub Micanek","24","24","68","""ROK GP""","16","16","0.137","","28.683","28.683","10","536.104","9","51.495","86.688","83.267","12.4","0","""KartingPlanet s.r.o.""","Sodi","Vortex"
"Bronislav Ruzicka","25","25","27","""ROK GP""","8","7","11.084","","39.767","39.767","10","547.188","10","52.087","85.703","81.581","12.4","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Lukas Marval","26","26","36","""ROK GP""","12","11","1 Lap","","1 Lap","6.441","9","513.862","6","51.88","86.045","78.184","11.16","0","""Jiri Nemecek""","""Tony Kart""","Vortex"
"Lukas Babacek","27","27","81","""ROK GP""","19","19","5 Laps","","6 Laps","6 Laps","4","220.484","3","52.368","85.243","80.985","4.96","0","""MS KART RACING TEAM v ACR""","""MS kart""","Vortex"
"Lukas Lehnert","28","28","30","""ROK GP""","9","8","1 Lap","","7 Laps","7 Laps","3","203.28","2","52.036","85.787","65.88","3.7199999999999998","0","""Jiri Nemecek""","""Lando Norris""","Vortex"
