"Event ID","Event Name","Started At","Ended At"
"2643-4236-2147483686-20240607","CZECH KART OPEN 2024","2024-06-07 07:44:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3170","Pisek - Hradiste","4236","Pisek - Hradiste","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Baby 60","1073742300","2. finalova jizda","Race","2024-06-09 08:12:00 UTC","2024-06-09 08:20:49 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2024-2024-timing-jakoubi/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Michael Kolar","1","1","44","""Baby 60""","9","9","","","","0","8","463.435","3","57.308","77.895","77.059","9.92","0","""Petr Kolar""","EKS","TM"
"Mikulas Cervenka","2","2","19","""Baby 60""","5","5","5.427","","5.427","5.427","8","468.862","2","57.623","77.469","76.167","9.92","0","""Tomas Cervenka""","Parolin","TM"
"Vaclav Rumlena","3","3","95","""Baby 60""","14","14","1.289","","6.716","6.716","8","470.151","3","57.815","77.212","75.959","9.92","0","""Skylark´s Karting Team""","Drago","TM"
"Oto Hroba","4","4","77","""Baby 60""","12","12","2.114","","8.830","8.83","8","472.265","3","58.103","76.829","75.619","9.92","0","""Oto Hroba""","Maranello","TM"
"Adrien Vlach","5","5","39","""Baby 60""","8","8","8.393","","17.223","17.223","8","480.658","3","57.643","77.442","74.298","9.92","0","""Michal Vlach""","EKS","TM"
"Matej Havlik","6","6","93","""Baby 60""","13","13","3.012","","20.235","20.235","8","483.67","2","59.339","75.229","73.835","9.92","0","""Skylark’s karting team""","Drago","IAME"
"Kristyna Stepanova","7","7","30","""Baby 60""","6","6","0.097","","20.332","20.332","8","483.767","5","59.375","75.183","73.821","9.92","0","""Sumako IPK racing""","""Formula K""","TM"
"Eliska Kubatova","8","8","36","""Baby 60""","7","7","3.625","","23.957","23.957","8","487.392","5","59.664","74.819","73.272","9.92","0","MKmotorsport","Praga","TM"
"Marek Puncochar","9","9","0","""Baby 60""","1","1","1.405","","25.362","25.362","8","488.797","4","60.027","74.367","73.061","9.92","0","""MS KART RACING TEAM V ACR""","""MS kart""","TM"
"Jan Vavra","10","10","5","""Baby 60""","3","3","0.104","","25.466","25.466","8","488.901","4","59.99","74.412","73.045","9.92","0","""Talas RACING S.R.O.""","Praga","TM"
"Michael Klas","11","11","168","""Baby 60""","15","15","0.593","","26.059","26.059","8","489.494","2","59.966","74.442","72.957","9.92","0","""Jaroslav Klas""","""MS kart""","TM"
"David Vavra","12","12","63","""Baby 60""","11","11","0.170","","26.229","26.229","8","489.664","6","60.073","74.31","72.932","9.92","0","""Talas RACING S.R.O.""","Praga","TM"
"Viktor Hlavicka","13","13","52","""Baby 60""","10","10","12.442","","38.671","38.671","8","502.106","3","61.14","73.013","71.124","9.92","0","""GT2 Motorsport""","Sodi","TM"
"Viktorie Nevrlova","14","14","18","""Baby 60""","4","4","0.241","","38.912","38.912","8","502.347","3","61.131","73.024","71.09","9.92","0","""KartingPlanet s.r.o.""","Sodi","TM"
"""Matyas Jozef"" Mayer","15","15","4","""Baby 60""","2","2","8.516","","47.428","47.428","8","510.863","4","62.205","71.763","69.905","9.92","0","""SKYLARKS karting team""","Drago","TM"
