"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","Group 1  FF,FV,F5","1073744674","Grp 1  FF,FV,F5 Qual 1","Qualifying","2022-02-05 14:00:00 UTC","2022-02-05 14:25:37 UTC","PROVISIONAL","7","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"James Weida","1","1","22","F5","2","1","","","","0","6","1095.953","6","144.344","85.047","67.207","20.46","0","Scorpion W1","West Lafayette IN","IND","331314","Group 1","Weida Apartments/Formula X-1","Black","1/28/2022 17:32"
"Matt Boian","2","1","14","FF","1","1","4.771","","4.771","0","7","1248.649","6","149.115","82.326","68.82","23.87","0","Piper DF-2C","Lumberton TX","SwLa","474942","Group 1","White","12/20/2021 23:22"
"Camryn Reed","3","2","09","FF","3","2","8.450","","13.221","1:07.07","7","1315.719","7","157.565","77.911","65.312","23.87","0","Piper DL7","Youngsville LA","CnLa","657165","Group 1","IronRock MotorSports","Black / Orange","1/11/2022 9:10"
"Zachary Whitston","4","1","27","FV","8","5","5.957","","19.178","0","6","1224.301","6","163.522","75.072","60.162","20.46","0","Protoform P2","Austin TX","Milw","33931_4","Group 1","Rocket Motors/Subway/WMA","Blue/ Yellow","1/4/2022 17:44"
"Chris Jennerjahn","5","2","46","FV","6","3","1.919","","21.097","1.427","6","1225.728","6","165.441","74.202","60.092","20.46","0","Vortech","Hartford City IN","IND","264694_1","Group 1","Jennerjahn Machine/Inc.","White","1/20/2022 7:44"
"Ron Whitston","6","3","5","FV","7","4","3.012","","24.109","13.475","6","1237.776","6","168.453","72.875","59.507","20.46","0","Protoform P2","Neenah WI","Milw","33931_1","Group 1","Subway/Hoosier","yellow","1/28/2022 18:41"
"Steve Whitston","7","4","08","FV","4","1","0.976","","25.085","2 Laps","4","891.229","3","169.429","72.455","55.097","13.64","0","Protoform P2","Hutto TX","Milw","631357","Group 1","Rocket Motorsports /Hoosier /LOA Construction","Yellow","1/24/2022 18:54"
"Hunter Phelps-Barron","8","5","113","FV","10","","1.841","","26.926","3 Laps","3","862.751","3","171.27","71.676","42.687","10.23","0","Mysterian M4","Garland TX","Tex","546899","Group 1","Barron Racing/Noble Engine","Black/Red","1/30/2022 21:07"
"Ed Womer","9","6","110","FV","9","6","16.538","","43.464","2:34.377","6","1378.678","5","187.808","65.365","53.425","20.46","0","Womer EV-3","Duncannon PA","SUS","68982","Group 1","My Retirement/Barron Racing","Black","1/1/2022 7:49"
"Mark Felsen","10","7","04","FV","5","2","0.487","","43.951","1 Lap","5","1164.802","4","188.295","65.196","52.696","17.05","0","Vortech","Denver CO","Colo","324875","Group 1","SWAN MOTORSPORTS /REMOTE TELCOM","Black","1/10/2022 9:49"
"Devin Boucher_No_Tx","11","8","1","FV","0","","","","","6 Laps","0","212.095","0","0.0","0.0","0.0","0.0","0","Caldwell D-13","Terrell TX","Tex","550436","Group 1","Barron racing","Maroon","1/31/2022 15:06"
