"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Group 6 FA,P1,P2,FC,FE2,FX","1073744694","Grp 6 FA,P1,P2,FC,FE2,FX Qual 1","Qualifying","2022-02-05 16:30:00 UTC","2022-02-05 17:12:39 UTC","PROVISIONAL","8","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Nathan Byrd","1","1","3","FA","10","5","","","","0","5","856.662","4","127.983","95.919","71.65","17.05","0","JDR","Goodyear  AZ","AZ","650916","Group 6","Arrive Drive Motorsports -  TILSON /Signing Day Sports /BYRD Racing /","Red / White","1/21/2022 7:16"
"Jose Gerardo","2","2","14","FA","1","1","0.879","","0.879","1 Lap","4","660.683","3","128.862","95.265","74.323","13.64","0","Galmer F1000","El Paso TX","PnAm","308645","Group 6","GLabels","Red / Black","12/6/2021 13:03"
"Dave Zavelson","3","3","2","FA","6","3","0.817","","1.696","4:10.063","7","1106.725","7","129.679","94.665","77.645","23.87","0","Swift 014a","Austin TX","LnSt","239176","Group 6","Unfair Advantage Motorsports","Yellow & Black","12/28/2021 4:44"
"Kevin Bury","4","4","8","FA","12","6","1.446","","3.142","7:58.05","8","1334.712","7","131.125","93.621","73.58","27.28","0","Swift 014 FA","Austin TX","LnSt","507800","Group 6","Red","1/8/2022 16:43"
"Avery Towns","5","1","55","FX","19","5","0.449","","3.591","0","7","1194.595","7","131.574","93.301","71.934","23.87","0","Formula Renault 2.0","Allen TX","Tex","646870","Group 6","Auto Movers USA/Towns Law Firm","Red/White/Blue","1/10/2022 10:17"
"David T Burkett","6","5","12","FA","7","4","0.010","","3.601","6:38.883","8","1255.545","8","131.584","93.294","78.219","27.28","0","Mazda PFM","Corpus Christi TX","STxB","190820_1","Group 6","The Burkett Law Firm","Black","12/27/2021 16:01"
"Whitney Strickland","7","1","08","FE2","11","4","0.368","","3.969","0","8","1312.379","8","131.952","93.034","74.832","27.28","0","SCCA FE2","League City TX","Hous","455001","Group 6","Bitcoin","Black","1/1/2022 13:42"
"Robert Vanman","8","2","88","FE2","5","3","0.011","","3.980","0 Laps","8","1245.924","7","131.963","93.026","78.823","27.28","0","SCCA FE2","Allen TX","Tex","507232","Group 6","Amazi Water","Blue / White","12/27/2021 15:48"
"Darryl Wills","9","3","19","FE2","15","6","0.040","","4.020","0 Laps","8","1305.81","8","132.003","92.998","75.208","27.28","0","SCCA FE2","League City TX","Hous","289743","Group 6","Hillenburg Motorsports","Black","1/30/2022 21:17"
"Owen McAllister","10","4","39","FE2","3","1","0.471","","4.491","0 Laps","8","1235.325","7","132.474","92.667","79.5","27.28","0","SCCA FE2","Mooresville NC","Tex","548655","Group 6","Age Less Bio Clock","Purple","12/10/2021 23:54"
"Shane Kennett","11","6","63","FA","2","2","0.009","","4.500","4:00.518","7","1097.18","7","132.483","92.661","78.321","23.87","0","Stohr F1000","Golden CO","Colo","652527","Group 6","Lights Out Racing","White and Blue","12/6/2021 13:46"
"Paul Ravaris","12","7","33","FA","14","7","0.020","","4.520","1 Lap","4","765.574","3","132.503","92.647","64.14","13.64","0","Mazda PFM","Aledo TX","Tex","453130","Group 6","Grey","1/31/2022 11:02"
"Adam Jennerjahn","13","5","4","FE2","13","5","0.319","","4.839","0 Laps","8","1309.859","3","132.822","92.424","74.976","27.28","0","SCCA FE2","Valencia CA","IND","264694_3","Group 6","Jennerjahn Machine/Inc.","Black","1/24/2022 14:27"
"Billy Smith","14","2","5","FX","17","3","0.629","","5.468","0 Laps","7","1188.001","4","133.451","91.989","72.333","23.87","0","Formula Mazda","Prosper TX","Tex","609025","Group 6","VacayMyWay","Red","1/30/2022 13:50"
"Dean Oppermann","15","6","27","FE2","21","7","3.374","","8.842","1 Lap","7","1232.978","7","136.825","89.72","69.695","23.87","0","SCCA FE2","Plainfield IL","CHI","128453","Group 6","Blue/Black","1/4/2022 20:37"
"Jack Donnellan","16","1","9","P2","8","1","0.861","","9.703","0","8","1322.935","7","137.686","89.159","74.235","27.28","0","Lola B07/90","Chickasha OK","OKLA","160706_1","Group 6","Mazda/ Quantum Racing Services/ Elite Engines","Black","1/1/2022 10:58"
"Ali Salih","17","7","112","FE2","4","2","1.147","","10.850","2.982","8","1315.361","8","138.833","88.423","74.662","27.28","0","SCCA FE2","Stillwater OK","NOV","478677","Group 6","Alliance Autosport","Yellow","12/8/2021 17:26"
"Dalva Alexander","18","8","6","FA","22","","0.964","","11.814","4:50.13","6","1146.792","6","139.797","87.813","64.228","20.46","0","Mazda PFM","Fulshear TX","Hous","625560","Group 6","QUICKIE CART.COM","Wh/Red","1/31/2022 6:16"
"Brad Yake","19","3","124","FX","25","","1.583","","13.397","1 Lap","6","1137.113","6","141.38","86.83","64.775","20.46","0","Formula Mazda","Fort Worth TX","Tex","464108","Group 6","Madhatter Golf","Yellow","1/24/2022 11:23"
"Tao Takaoka","20","4","28","FX","20","6","1.596","","14.993","1:30.42","7","1285.015","6","142.976","85.861","66.872","23.87","0","F S 2.0","Richmond CA","SFR","437817","Group 6","Reyes Racing","orange","1/19/2022 17:15"
"Paul Crabtree","21","5","24","FX","16","2","0.772","","15.765","1:04.317","7","1258.912","6","143.748","85.399","68.259","23.87","0","Formula Mazda","Angleton TX","Tex","552703","Group 6","Reb  Black","1/4/2022 18:13"
"Randy Freeman","22","6","126","FX","18","4","0.308","","16.073","1:35.902","7","1290.497","6","144.056","85.217","66.588","23.87","0","Formula Mazda","Frisco TX","Tex","476917","Group 6","Freeman Racing","Blue","1/9/2022 23:29"
"John Goetsch","23","7","11","FX","9","1","5.238","","21.311","4 Laps","3","662.102","3","149.294","82.227","55.623","10.23","0","Formula Mazda","Fort Worth TX","Tex","538095","Group 6","Madhatter Golf","Dark Blue","1/8/2022 13:39"
"Walter Gragert","24","8","85","FE2","23","","2.869","","24.180","4 Laps","4","864.177","4","152.163","80.677","56.822","13.64","0","SCCA FE2","Cypress TX","Hous","293945","Group 6","white/red","1/25/2022 7:41"
"Richard Franklin","25","9","98","FA","24","","2.574","","26.754","5:35.668","6","1192.33","6","154.737","79.335","61.775","20.46","0","Mazda PFM","Wilmington NC","NCR","335262","Group 6","SkyDive Lane Partners LLC","Black/Red","1/3/2022 7:54"
"Shannon Edwards","26","8","10","FX","26","","0.111","","26.865","3 Laps","4","879.578","4","154.848","79.278","55.827","13.64","0","Formula Mazda","San Antonio TX","LnSt","646974","Group 6","Freeman Racing","Green","1/7/2022 10:42"
"Kaitlin Spak","27","10","31","FA","27","","8.175","","35.040","6:31.329","6","1247.991","5","163.023","75.302","59.02","20.46","0","Stohr F1000","Arvada CO","Colo","673254","Group 6","Lights Out Racing","Blackpurpleteal","1/27/2022 20:50"
