"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","Group 1  FF,FV,F5","1073744677","Grp 1 FF,FV,F5 Race 2","Race","2022-02-06 16:55:00 UTC","2022-02-06 17:39:25 UTC","PROVISIONAL","14","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Camryn Reed","1","1","09","FF","3","2","","","","0","14","2050.471","11","144.45","84.984","83.817","47.74","0","Piper DL7","Youngsville LA","CnLa","657165","Group 1","IronRock MotorSports","Black / Orange","1/11/2022 9:10"
"Matt Boian","2","2","14","FF","2","1","1.464","","1.464","1.464","14","2051.935","11","144.788","84.786","83.757","47.74","0","Piper DF-2C","Lumberton TX","SwLa","474942","Group 1","White","12/20/2021 23:22"
"Zachary Whitston","3","1","27","FV","4","1","1 Lap","","1 Lap","0","13","2095.025","4","159.659","76.889","76.175","44.33","0","Protoform P2","Austin TX","Milw","33931_4","Group 1","Rocket Motors/Subway/WMA","Blue/ Yellow","1/4/2022 17:44"
"Chris Jennerjahn","4","2","46","FV","7","4","11.560","","1 Lap","11.56","13","2106.585","12","160.774","76.356","75.757","44.33","0","Vortech","Hartford City IN","IND","264694_1","Group 1","Jennerjahn Machine/Inc.","White","1/20/2022 7:44"
"Hunter Phelps-Barron","5","3","113","FV","6","3","28.298","","1 Lap","39.858","13","2134.883","6","160.82","76.334","74.753","44.33","0","Mysterian M4","Garland TX","Tex","546899","Group 1","Barron Racing/Noble Engine","Black/Red","1/30/2022 21:07"
"Ron Whitston","6","4","5","FV","9","6","1.578","","1 Lap","41.436","13","2136.461","13","161.762","75.889","74.697","44.33","0","Protoform P2","Neenah WI","Milw","33931_1","Group 1","Subway/Hoosier","yellow","1/28/2022 18:41"
"Ed Womer","7","5","110","FV","10","7","1 Lap","","2 Laps","1 Lap","12","2068.559","10","169.529","72.412","71.215","40.92","0","Womer EV-3","Duncannon PA","SUS","68982","Group 1","My Retirement/Barron Racing","Black","1/1/2022 7:49"
"Mark Felsen","8","6","04","FV","11","8","48.948","","2 Laps","22.482","12","2117.507","3","175.372","70.0","69.569","40.92","0","Vortech","Denver CO","Colo","324875","Group 1","SWAN MOTORSPORTS /REMOTE TELCOM","Black","1/10/2022 9:49"
"Devin Boucher","9","7","1","FV","8","5","2 Laps","","4 Laps","3 Laps","10","1644.114","2","161.038","76.23","74.666","34.1","0","Caldwell D-13","Terrell TX","Tex","550436","Group 1","Barron racing","Maroon","1/31/2022 15:06"
"James Weida","10","1","22","F5","1","1","2 Laps","","6 Laps","0","8","1153.258","7","141.382","86.829","85.157","27.28","0","Scorpion W1","West Lafayette IN","IND","331314","Group 1","Weida Apartments/Formula X-1","Black","1/28/2022 17:32"
"Steve Whitston","11","8","08","FV","5","2","1 Lap","","7 Laps","6 Laps","7","1140.268","7","161.383","76.067","75.361","23.87","0","Protoform P2","Hutto TX","Milw","631357","Group 1","Rocket Motorsports /Hoosier /LOA Construction","Yellow","1/24/2022 18:54"
