"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Group 3  GT1,2,X,AS,T1,PX","1073744684","Grp 3  GT1,2,X,AS,T1,PX Race 1","Race","2022-02-05 19:25:00 UTC","2022-02-05 20:13:46 UTC","PROVISIONAL","10","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Derek Beitzel","1","1","198","GT2","1","1","","","","0","10","1377.795","8","135.81","90.391","89.099","34.1","0","Porsche GT3 Cup 991.2","Austin TX","LnSt","623648","Group 3","W2W Racing","Red  Wht  Blue","12/29/2021 10:37"
"Michael Lewis","2","1","12","GT1","16","1","1.365","","1.365","0","10","1379.16","10","131.66","93.24","89.011","34.1","0","Jaguar XKR","Poway CA","SanD","113617","Group 3","Goodyear","blk/org","12/27/2021 18:23"
"David Fershtand","3","2","05","GT1","17","2","3.092","","4.457","3.092","10","1382.252","10","132.597","92.581","88.812","34.1","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Group 3","Fershtand Race Prepared","Red","1/25/2022 13:46"
"Hans Peter","4","2","66","GT2","22","12","6.560","","11.017","11.017","10","1388.812","9","135.14","90.839","88.392","34.1","0","Porsche GT3 Cup","Olathe KS","KCR","265543","Group 3","Phenix","Red","12/9/2021 20:37"
"Matt Fassnacht","5","3","5","GT2","10","7","6.298","","17.315","17.315","10","1395.11","7","136.329","90.047","87.993","34.1","0","Chevrolet Camaro","Madison NJ","NNJ","418789","Group 3","First Principles Racing/X-Factor","Silver  blue","1/26/2022 8:25"
"Thomas Herb","6","4","161","GT2","5","4","10.172","","27.487","27.487","10","1405.282","6","137.84","89.06","87.356","34.1","0","Porsche 991.2 (GT3)","Barrington IL","CHI","403182","Group 3","White/Blue","12/22/2021 22:09"
"Christopher Haldeman","7","5","19","GT2","21","11","4.480","","31.967","31.967","10","1409.762","7","136.695","89.806","87.079","34.1","0","Chevrolet Camaro","Princeton TX","Tex","412747","Group 3","X factor racing/first principles racing","Red/black","2/1/2022 13:47"
"Aidan Kenny","8","1","22","GT-X","3","1","9.685","","41.652","0","10","1419.447","3","139.323","88.112","86.484","34.1","0","Porsche 718 Cayman GT4","Windermere FL","CFR","636793","Group 3","Multicolor","12/29/2021 20:26"
"Mark Martin","9","2","98","GT-X","7","3","24.653","","1:06.305","24.653","10","1444.1","6","141.879","86.524","85.008","34.1","0","Porsche Cayman GT4 Clubsport","Round Rock TX","LnSt","546995","Group 3","W2W Racing","Carbon/White","12/28/2021 10:39"
"Paolo Salvatore","10","1","42","T1","12","2","26.629","","1:32.934","0","10","1470.729","9","143.915","85.3","83.469","34.1","0","Ford Mustang","San Antonio TX","Hous","537538","Group 3","white","1/5/2022 0:17"
