"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Group 5 SM","1073744691","Grp 5 SM Qual 2","Qualifying","2022-02-06 15:40:00 UTC","2022-02-06 15:55:02 UTC","PROVISIONAL","5","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Connor Zilisch","1","1","172","SM","1","1","","","","0","4","871.443","3","157.421","77.982","56.348","13.64","0","Mazda Miata","Mooresville NC","CCR","492486","Group 5","BSI Racing","Black","1/18/2022 19:26"
"Matt Reynolds","2","2","74","SM","4","4","0.521","","0.521","2:42.504","5","1033.947","3","157.942","77.725","59.365","17.05","0","Mazda Miata","Fair Oaks  TX","Almo","220134_3","Group 5","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","Silver/Blue","12/18/2021 17:52"
"Jim Drago","3","3","2","SM","2","2","0.300","","0.821","2:53.598","5","1045.041","4","158.242","77.577","58.735","17.05","0","Mazda Miata","Memphis TN","MIDS","333432","Group 5","East Street Racing/G-Loc Brakes","Green / White","12/30/2021 12:59"
"Travis Wiley","4","4","77","SM","9","9","0.117","","0.938","0 Laps","4","869.215","4","158.359","77.52","56.492","13.64","0","Mazda Miata","Austin TX","LnSt","615414","Group 5","X-factor Racing/Hoosier/G-Loc","Purple/Gray","12/6/2021 12:15"
"Vinnie Baratta","5","5","58","SM","13","13","0.553","","1.491","2:43.933","5","1035.376","4","158.912","77.25","59.283","17.05","0","Mazda Miata","Katy TX","Hous","451356","Group 5","Aliana Family Dental/Drake Motorsports/X-Factor Racing/Performance Stop/G-LOC Brakes","Black","1/22/2022 9:51"
"Thomas Annunziata","6","6","18","SM","10","10","0.064","","1.555","0 Laps","4","868.982","4","158.976","77.219","56.507","13.64","0","Mazda Miata","Holly Hill FL","NNJ","661390","Group 5","BSI Racing","Black/Green","1/31/2022 12:44"
"Nick Leverone","7","7","94","SM","3","3","0.047","","1.602","2:50.338","5","1041.781","3","159.023","77.196","58.918","17.05","0","Mazda Miata","Mendon MA","NER","200602","Group 5","Flatout Motorsports/Inc.","Blue/Black/Oran","12/21/2021 14:56"
"Todd Lamb","8","8","84","SM","8","8","0.017","","1.619","0 Laps","4","869.987","3","159.04","77.188","56.442","13.64","0","Mazda Miata","Gainesville GA","Atl","341638","Group 5","Atlanta Speedwerks /Lemons of Love","White","1/18/2022 13:05"
"Taylor Ferranti","9","9","51","SM","7","7","0.025","","1.644","2:42.939","5","1034.382","3","159.065","77.176","59.34","17.05","0","Mazda Miata","Cypress TX","Hous","372933","Group 5","X-Factor Racing/G-Loc Brakes/A-Gas","Black","12/9/2021 6:29"
"Matt Fassnacht","10","10","53","SM","20","20","0.052","","1.696","2:48.044","5","1039.487","5","159.117","77.151","59.048","17.05","0","Mazda Miata","Madison NJ","NNJ","418789","Group 5","First Principles Racing/X-Factor","Blue/Silver","1/26/2022 8:25"
