"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","Group 1  FF,FV,F5","1073744675","Grp 1  FF,FV,F5 Race 1","Race","2022-02-05 18:05:00 UTC","2022-02-05 18:51:45 UTC","PROVISIONAL","10","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"James Weida","1","1","22","F5","1","1","","","","0","10","1488.796","7","146.093","84.029","82.456","34.1","0","Scorpion W1","West Lafayette IN","IND","331314","Group 1","Weida Apartments/Formula X-1","Black","1/28/2022 17:32"
"Camryn Reed","2","1","09","FF","3","2","36.767","","36.767","0","10","1525.563","9","149.039","82.368","80.469","34.1","0","Piper DL7","Youngsville LA","CnLa","657165","Group 1","IronRock MotorSports","Black / Orange","1/11/2022 9:10"
"Zachary Whitston","3","1","27","FV","4","1","1:45.940","","2:22.707","0","10","1631.503","6","160.761","76.362","75.244","34.1","0","Protoform P2","Austin TX","Milw","33931_4","Group 1","Rocket Motors/Subway/WMA","Blue/ Yellow","1/4/2022 17:44"
"Chris Jennerjahn","4","2","46","FV","5","2","17.305","","2:40.012","17.305","10","1648.808","3","163.003","75.311","74.454","34.1","0","Vortech","Hartford City IN","IND","264694_1","Group 1","Jennerjahn Machine/Inc.","White","1/20/2022 7:44"
"Steve Whitston","5","3","08","FV","7","4","20.917","","3:00.929","38.222","10","1669.725","7","162.302","75.637","73.521","34.1","0","Protoform P2","Hutto TX","Milw","631357","Group 1","Rocket Motorsports /Hoosier /LOA Construction","Yellow","1/24/2022 18:54"
"Devin Boucher","6","4","1","FV","11","8","1 Lap","","1 Lap","1 Lap","9","1496.858","9","163.028","75.3","73.811","30.69","0","Caldwell D-13","Terrell TX","Tex","550436","Group 1","Barron racing","Maroon","1/31/2022 15:06"
"Hunter Phelps-Barron","7","5","113","FV","8","5","14.300","","1 Lap","1 Lap","9","1511.158","4","162.7","75.452","73.112","30.69","0","Mysterian M4","Garland TX","Tex","546899","Group 1","Barron Racing/Noble Engine","Black/Red","1/30/2022 21:07"
"Ron Whitston","8","6","5","FV","6","3","2.456","","1 Lap","1 Lap","9","1513.614","8","164.852","74.467","72.994","30.69","0","Protoform P2","Neenah WI","Milw","33931_1","Group 1","Subway/Hoosier","yellow","1/28/2022 18:41"
"Ed Womer","9","7","110","FV","9","6","1:24.555","","1 Lap","1 Lap","9","1598.169","2","172.513","71.16","69.132","30.69","0","Womer EV-3","Duncannon PA","SUS","68982","Group 1","My Retirement/Barron Racing","Black","1/1/2022 7:49"
"Matt Boian","10","2","14","FF","2","1","8 Laps","","DNF","9 Laps","1","160.34","1","160.238","76.611","76.562","3.41","0","Piper DF-2C","Lumberton TX","SwLa","474942","Group 1","White","12/20/2021 23:22"
"Mark Felsen","11","8","04","FV","10","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech","Denver CO","Colo","324875","Group 1","SWAN MOTORSPORTS /REMOTE TELCOM","Black","1/10/2022 9:49"
