"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","Group 1  FF,FV,F5","1073744676","Grp 1  FF,FV,F5 Qual 2","Qualifying","2022-02-06 14:00:00 UTC","2022-02-06 14:20:48 UTC","PROVISIONAL","5","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Tag","Reg Date"
"Matt Boian","1","1","14","FF","3","2","","","","0","5","819.203","5","148.068","82.908","74.926","17.05","0","Piper DF-2C","Lumberton TX","SwLa","474942","Group 1","White","12/20/2021 23:22"
"James Weida","2","1","22","F5","1","1","0.005","","0.005","0","4","644.26","4","148.073","82.905","76.218","13.64","0","Scorpion W1","West Lafayette IN","IND","331314","Group 1","Weida Apartments/Formula X-1","Black","1/28/2022 17:32"
"Camryn Reed","3","2","09","FF","2","1","1.854","","1.859","0 Laps","5","775.659","5","149.927","81.88","79.133","17.05","0","Piper DL7","Youngsville LA","CnLa","657165","Group 1","IronRock MotorSports","Black / Orange","1/11/2022 9:10"
"Zachary Whitston","4","1","27","FV","4","1","13.101","","14.960","0","5","867.816","5","163.028","75.3","70.729","17.05","0","Protoform P2","Austin TX","Milw","33931_4","Group 1","Rocket Motors/Subway/WMA","Blue/ Yellow","1/4/2022 17:44"
"Steve Whitston","5","2","08","FV","5","2","0.858","","15.818","1.464","5","869.28","5","163.886","74.906","70.61","17.05","0","Protoform P2","Hutto TX","Milw","631357","Group 1","Rocket Motorsports /Hoosier /LOA Construction","Yellow","1/24/2022 18:54"
"Ron Whitston","6","3","5","FV","9","6","6.894","","22.712","2 Laps","3","540.09","3","170.78","71.882","68.189","10.23","0","Protoform P2","Neenah WI","Milw","33931_1","Group 1","Subway/Hoosier","yellow","1/28/2022 18:41"
"Ed Womer","7","4","110","FV","10","7","9.524","","32.236","2 Laps","3","753.59","3","180.304","68.085","48.87","10.23","0","Womer EV-3","Duncannon PA","SUS","68982","Group 1","My Retirement/Barron Racing","Black","1/1/2022 7:49"
"Mark Felsen","8","5","04","FV","11","8","0.044","","32.280","1 Lap","4","753.953","4","180.348","68.068","65.129","13.64","0","Vortech","Denver CO","Colo","324875","Group 1","SWAN MOTORSPORTS /REMOTE TELCOM","Black","1/10/2022 9:49"
"Hunter Phelps-Barron","9","6","113","FV","6","3","2.137","","34.417","2 Laps","3","754.722","3","182.485","67.271","48.797","10.23","0","Mysterian M4","Garland TX","Tex","546899","Group 1","Barron Racing/Noble Engine","Black/Red","1/30/2022 21:07"
"Devin Boucher","10","7","1","FV","8","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caldwell D-13","Terrell TX","Tex","550436","Group 1","Barron racing","Maroon","1/31/2022 15:06"
"Chris Jennerjahn","11","8","46","FV","7","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech","Hartford City IN","IND","264694_1","Group 1","Jennerjahn Machine/Inc.","White","1/20/2022 7:44"
