"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","Group 3  GT1,2,X,AS,T1,PX","1073744685","Grp 3 GT1,2,X,AS,T1,PX Race 2","Race","2022-02-06 19:05:00 UTC","2022-02-06 20:09:37 UTC","PROVISIONAL","14","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Michael Lewis","1","1","12","GT1","1","1","","","","0","14","1898.154","5","128.509","95.526","90.543","47.74","0","Jaguar XKR","Poway CA","SanD","113617","Group 3","Goodyear","blk/org","12/27/2021 18:23"
"David Fershtand","2","2","05","GT1","2","2","12.057","","12.057","12.057","14","1910.211","6","132.633","92.556","89.971","47.74","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Group 3","Fershtand Race Prepared","Red","1/25/2022 13:46"
"Mark Boden","3","1","46","GT2","4","2","3.950","","16.007","0","14","1914.161","4","134.212","91.467","89.786","47.74","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Group 3","Fall-Line Motorsports","Blue/Black","12/21/2021 22:00"
"Thomas Herb","4","2","161","GT2","8","6","35.236","","51.243","35.236","14","1949.397","2","136.852","89.703","88.163","47.74","0","Porsche 991.2 (GT3)","Barrington IL","CHI","403182","Group 3","White/Blue","12/22/2021 22:09"
"Matt Fassnacht","5","3","5","GT2","6","4","17.894","","1:09.137","53.13","14","1967.291","2","136.402","89.999","87.361","47.74","0","Chevrolet Camaro","Madison NJ","NNJ","418789","Group 3","First Principles Racing/X-Factor","Silver  blue","1/26/2022 8:25"
"Aidan Kenny","6","1","22","GT-X","9","1","15.439","","1:24.576","0","14","1982.73","11","140.364","87.458","86.68","47.74","0","Porsche 718 Cayman GT4","Windermere FL","CFR","636793","Group 3","Multicolor","12/29/2021 20:26"
"Nick Iarossi","7","2","13","GT-X","10","2","18.929","","1:43.505","18.929","14","2001.659","4","141.212","86.933","85.861","47.74","0","Porsche Cayman GT4 Clubsport MR","Tallahassee FL","RdHl","472879","Group 3","CDR Maguire","Purple/Green/Bl","12/28/2021 11:34"
"Galen Bieker","8","4","69","GT2","14","9","7.913","","1:51.418","1:35.411","14","2009.572","6","141.037","87.041","85.523","47.74","0","Porsche 997 Cup Car","Burbank CA","CSCC","306455","Group 3","WERKS II Motorsport","white/red/yello","1/27/2022 16:31"
"Paolo Salvatore","9","1","42","T1","17","2","27.194","","2:18.612","0","14","2036.766","5","143.185","85.735","84.381","47.74","0","Ford Mustang","San Antonio TX","Hous","537538","Group 3","white","1/5/2022 0:17"
"Tim Myers","10","2","2","T1","15","1","0.260","","2:18.872","0.26","14","2037.026","4","143.756","85.395","84.37","47.74","0","Dodge Viper ACRx","San Antonio TX","LnSt","270832","Group 3","G-LOC Brakes/Hoosier/The HAMMER/LOML/Twin-Gait Stables/SlackerInc/Angry Sheep - B Camp","Red/Black","1/27/2022 11:17"
"Mark Martin","11","3","98","GT-X","13","3","1.464","","2:20.336","55.76","14","2038.49","6","143.658","85.453","84.309","47.74","0","Porsche Cayman GT4 Clubsport","Round Rock TX","LnSt","546995","Group 3","W2W Racing","Carbon/White","12/28/2021 10:39"
"Hans Peter","12","5","66","GT2","3","1","1 Lap","","1 Lap","1 Lap","13","1794.007","4","134.633","91.181","88.956","44.33","1","Porsche GT3 Cup","Olathe KS","KCR","265543","Group 3","Phenix","Red","12/9/2021 20:37"
"Timothy Gray","13","6","60","GT2","18","11","2:04.585","","1 Lap","4.431","13","1918.592","6","144.237","85.11","83.18","44.33","0","Ford Mustang","Minneapolis Mn","LOL","253560","Group 3","Ryan Companies US/Inc","White","12/21/2021 15:27"
