"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Group 5 SM","1073744692","Grp 5 SM Race 1","Race","2022-02-05 20:45:00 UTC","2022-02-05 21:51:15 UTC","PROVISIONAL","10","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Connor Zilisch","1","1","172","SM","1","1","","","","0","10","1926.582","5","158.613","77.396","63.719","34.1","0","Mazda Miata","Mooresville NC","CCR","492486","Group 5","BSI Racing","Black","1/18/2022 19:26"
"Nick Leverone","2","2","94","SM","3","3","0.500","","0.500","0.5","10","1927.082","5","159.683","76.877","63.703","34.1","0","Mazda Miata","Mendon MA","NER","200602","Group 5","Flatout Motorsports/Inc.","Blue/Black/Oran","12/21/2021 14:56"
"Todd Lamb","3","3","84","SM","14","14","1.533","","2.033","2.033","10","1928.615","4","159.374","77.026","63.652","34.1","0","Mazda Miata","Gainesville GA","Atl","341638","Group 5","Atlanta Speedwerks /Lemons of Love","White","1/18/2022 13:05"
"Thomas Annunziata","4","4","18","SM","7","7","0.564","","2.597","2.597","10","1929.179","4","159.785","76.828","63.633","34.1","0","Mazda Miata","Holly Hill FL","NNJ","661390","Group 5","BSI Racing","Black/Green","1/31/2022 12:44"
"Sam Craven","5","5","123","SM","5","5","0.202","","2.799","2.799","10","1929.381","4","160.371","76.548","63.627","34.1","0","Mazda Miata","Houston TX","Hous","379690","Group 5","The Garagisti European Car Repair","White/Blue","1/25/2022 11:17"
"Jim Drago","6","6","2","SM","2","2","0.351","","3.150","3.15","10","1929.732","5","159.373","77.027","63.615","34.1","0","Mazda Miata","Memphis TN","MIDS","333432","Group 5","East Street Racing/G-Loc Brakes","Green / White","12/30/2021 12:59"
"Boris Said Jr","7","7","13","SM","8","8","0.539","","3.689","3.689","10","1930.271","4","159.11","77.154","63.597","34.1","0","Mazda Miata","Escondido CA","CSCC","646822","Group 5","Black","1/11/2022 11:38"
"Taylor Ferranti","8","8","51","SM","6","6","0.545","","4.234","4.234","10","1930.816","2","160.401","76.533","63.579","34.1","0","Mazda Miata","Cypress TX","Hous","372933","Group 5","X-Factor Racing/G-Loc Brakes/A-Gas","Black","12/9/2021 6:29"
"Vinnie Baratta","9","9","58","SM","11","11","1.568","","5.802","5.802","10","1932.384","4","160.128","76.664","63.528","34.1","0","Mazda Miata","Katy TX","Hous","451356","Group 5","Aliana Family Dental/Drake Motorsports/X-Factor Racing/Performance Stop/G-LOC Brakes","Black","1/22/2022 9:51"
"Gale Corley","10","10","71","SM","16","16","0.046","","5.848","5.848","10","1932.43","4","160.623","76.427","63.526","34.1","0","Mazda Miata","Willis TX","Hous","366580","Group 5","X-factor racing","Red","1/7/2022 15:22"
