"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Group 5 SM","1073744693","Grp 5 SM Race 2","Race","2022-02-06 20:45:00 UTC","2022-02-06 21:54:24 UTC","PROVISIONAL","14","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Jim Drago","1","1","2","SM","3","3","","","","0","14","2236.843","11","159.049","77.184","76.833","47.74","0","Mazda Miata","Memphis TN","MIDS","333432","Group 5","East Street Racing/G-Loc Brakes","Green / White","12/30/2021 12:59"
"Matt Reynolds","2","2","74","SM","2","2","0.149","","0.149","0.149","14","2236.992","5","159.012","77.202","76.828","47.74","0","Mazda Miata","Fair Oaks  TX","Almo","220134_3","Group 5","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","Silver/Blue","12/18/2021 17:52"
"Connor Zilisch","3","3","172","SM","1","1","7.423","","7.572","7.572","14","2244.415","6","158.688","77.359","76.574","47.74","0","Mazda Miata","Mooresville NC","CCR","492486","Group 5","BSI Racing","Black","1/18/2022 19:26"
"Todd Lamb","4","4","84","SM","9","9","2.936","","10.508","10.508","14","2247.351","4","159.388","77.02","76.474","47.74","0","Mazda Miata","Gainesville GA","Atl","341638","Group 5","Atlanta Speedwerks /Lemons of Love","White","1/18/2022 13:05"
"Travis Wiley","5","5","77","SM","4","4","0.296","","10.804","10.804","14","2247.647","3","159.16","77.13","76.464","47.74","0","Mazda Miata","Austin TX","LnSt","615414","Group 5","X-factor Racing/Hoosier/G-Loc","Purple/Gray","12/6/2021 12:15"
"Boris Said Jr","6","6","13","SM","11","11","6.433","","17.237","17.237","14","2254.08","12","159.352","77.037","76.246","47.74","0","Mazda Miata","Escondido CA","CSCC","646822","Group 5","Black","1/11/2022 11:38"
"Bob Stretch","7","7","98","SM","22","22","0.508","","17.745","17.745","14","2254.588","10","159.447","76.991","76.229","47.74","0","Mazda Miata","Arlington TX","Tex","229543","Group 5","Wheels America/Pleasant Ridge Internal Medicine","White","1/4/2022 17:37"
"Thomas Annunziata","8","8","18","SM","8","8","2.192","","19.937","19.937","14","2256.78","8","159.462","76.984","76.155","47.74","0","Mazda Miata","Holly Hill FL","NNJ","661390","Group 5","BSI Racing","Black/Green","1/31/2022 12:44"
"Nick Leverone","9","9","94","SM","5","5","3.310","","23.247","23.247","14","2260.09","2","159.939","76.754","76.043","47.74","0","Mazda Miata","Mendon MA","NER","200602","Group 5","Flatout Motorsports/Inc.","Blue/Black/Oran","12/21/2021 14:56"
"Logan Stretch","10","10","99","SM","13","13","0.490","","23.737","23.737","14","2260.58","4","159.107","77.156","76.027","47.74","0","Mazda Miata","Arlington TX","Tex","229543_7","Group 5","Wheels America/Pleasant Ridge Internal Medicine","White","1/4/2022 17:38"
"Clark Cambern","11","11","78","SM","20","20","0.374","","24.111","24.111","14","2260.954","6","159.949","76.749","76.014","47.74","0","Mazda Miata","Dewitt MI","WMR","424309","Group 5","Apex Broadcast","Black","1/18/2022 18:09"
"Mark Curlee","12","12","61","SM","15","15","0.298","","24.409","24.409","14","2261.252","6","159.215","77.103","76.004","47.74","0","Mazda Miata","Montgomery TX","Tex","544530","Group 5","x-Factor Racing","BLUE","1/13/2022 19:29"
"Kyle Haney","13","13","111","SM","21","21","3.895","","28.304","28.304","14","2265.147","7","159.934","76.757","75.873","47.74","0","Mazda Miata","Carrollton GA","Atl","632261","Group 5","Atlanta Speedwerks","Black","1/7/2022 11:33"
"Joshua Hansen","14","14","44","SM","19","19","0.344","","28.648","28.648","14","2265.491","6","160.003","76.724","75.862","47.74","0","Mazda Miata","Burlington WI","Milw","553296","Group 5","Papa Murphy's","Black & Orange","1/28/2022 17:22"
"Gale Corley","15","15","71","SM","14","14","2.045","","30.693","30.693","14","2267.536","3","160.313","76.575","75.793","47.74","0","Mazda Miata","Willis TX","Hous","366580","Group 5","X-factor racing","Red","1/7/2022 15:22"
"Christopher Shaffer","16","16","31","SM","23","23","0.496","","31.189","31.189","14","2268.032","7","160.469","76.501","75.777","47.74","0","Mazda Miata","Dallas TX","Tex","545153","Group 5","X-Factor Racing | ME | G-LOC Brakes","Black/Red/Yello","12/27/2021 19:21"
"Alexandre Papadopulos","17","17","23","SM","31","31","3.272","","34.461","34.461","14","2271.304","10","160.881","76.305","75.668","47.74","0","Mazda Miata","Missouri City TX","Tex","525962","Group 5","Black","1/23/2022 14:11"
"Rowan Gill","18","18","188","SM","29","29","0.974","","35.435","35.435","14","2272.278","10","160.451","76.509","75.635","47.74","0","Mazda Miata","Fairfield CT","NER","665090","Group 5","First Eagle Investments","Blue Orange","1/15/2022 16:21"
"John Hotz","19","19","63","SM","18","18","1.517","","36.952","36.952","14","2273.795","5","160.161","76.648","75.585","47.74","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 5","Hotztuff Racing","White","12/8/2021 10:03"
"Matthew Davis","20","20","46","SM","25","25","11.700","","48.652","48.652","14","2285.495","14","161.685","75.925","75.198","47.74","0","Mazda Miata","Dallas TX","Tex","217912","Group 5","Silver","1/28/2022 18:29"
"Steven Clemons","21","21","76","SM","30","30","0.080","","48.732","48.732","14","2285.575","2","161.545","75.991","75.195","47.74","0","Mazda Miata","Greenville SC","CCR","648779","Group 5","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","Pink/White","1/27/2022 17:24"
"Trevor Zankl","22","22","3","SM","46","46","6.543","","55.275","55.275","14","2292.118","3","161.834","75.856","74.98","47.74","0","Mazda Miata","Delray Beach FL","FLA","651456","Group 5","Excell Auto","Red/Black","1/9/2022 15:34"
"Jeremy Butz","23","23","69","SM","33","33","3.177","","58.452","58.452","14","2295.295","11","162.167","75.7","74.877","47.74","0","Mazda Miata","Darnestown MD","WDC","466268","Group 5","CVET/Windsor Customs","Blue","1/17/2022 13:23"
"Shay Corbin","24","24","133","SM","35","35","0.862","","59.314","59.314","14","2296.157","13","162.162","75.702","74.849","47.74","0","Mazda Miata","Baton Rouge LA","CnLa","463127","Group 5","Medical Spine/Spine & Sports Rehab and Injury Centers","Orange","1/4/2022 10:08"
"Skyler Cottrell","25","25","9","SM","37","37","0.100","","59.414","59.414","14","2296.257","14","161.532","75.997","74.845","47.74","0","Mazda Miata","Atlanta GA","ATL","386547","Group 5","Sentry Body and Paint/Atl Speedwerks","Pink","1/26/2022 9:51"
"Tyler Zankl","26","26","03","SM","36","36","0.492","","59.906","59.906","14","2296.749","14","161.345","76.085","74.829","47.74","0","Mazda Miata","Delray Beach FL","FLA","651458","Group 5","Excell Auto","Red/Black","1/9/2022 15:49"
"Amy Mills","27","27","14","SM","34","34","2.027","","1:01.933","1:01.933","14","2298.776","9","162.377","75.602","74.763","47.74","0","Mazda Miata","Bellevue WA","Nwst","360169","Group 5","Flatout Motorsports","Black/Pink/","12/30/2021 9:17"
"Jordan Rick Segrini","28","28","108","SM","40","40","5.363","","1:07.296","1:07.296","14","2304.139","7","162.062","75.749","74.589","47.74","0","Mazda Miata","Boca Raton FL","FLA","658195","Group 5","Excell auto","Blue","1/11/2022 7:04"
"Daniel Williams","29","29","38","SM","56","56","0.125","","1:07.421","1:07.421","14","2304.264","8","162.317","75.63","74.585","47.74","0","Mazda Miata","Scottsbluff NE","NEB","483095","Group 5","Panic","Silver","1/31/2022 6:45"
"William Keeling","30","30","11","SM","42","42","18.306","","1:25.727","1:25.727","14","2322.57","10","163.414","75.122","73.997","47.74","0","Mazda Miata","Houston TX","Hous","287317","Group 5","Red","12/30/2021 20:04"
"Greg Abel","31","31","10","SM","47","47","1.102","","1:26.829","1:26.829","14","2323.672","9","163.519","75.074","73.962","47.74","0","Mazda MX-5","Tomball TX","Hous","421009","Group 5","Phillips Race Prep","Silver","12/28/2021 10:19"
"Aaron Parkinson","32","32","0","SM","38","38","0.188","","1:27.017","1:27.017","14","2323.86","6","163.249","75.198","73.956","47.74","0","Mazda Miata","Boca Raton FL","FLA","638109","Group 5","Xtreme Action Park","black red","1/26/2022 19:25"
"Alex Stanfield","33","33","05","SM","44","44","4.115","","1:31.132","1:31.132","14","2327.975","2","164.112","74.803","73.826","47.74","0","Mazda Miata","Holly Hill FL","Tex","667569","Group 5","BSI Racing","Orange/Black","1/31/2022 12:09"
"Manfredi Alliata","34","34","8","SM","50","50","4.212","","1:35.344","1:35.344","14","2332.187","9","164.623","74.57","73.692","47.74","0","Mazda Miata","New York Ny","Hous","634402","Group 5","MPI/HAWK/Duriora Decoxi Racing","Red","1/5/2022 6:49"
"Charley Williams","35","35","195","SM","51","51","17.940","","1:53.284","1:53.284","14","2350.127","7","166.014","73.946","73.13","47.74","0","Mazda Miata","Steamboat Springs CO","Colo","620918","Group 5","Black/Orange","1/26/2022 9:29"
"Robert DeLuca","36","36","20","SM","53","53","0.264","","1:53.548","1:53.548","14","2350.391","12","164.893","74.448","73.121","47.74","0","Mazda Miata","Cedar Park TX","Tex","619953","Group 5","Blue","12/6/2021 12:20"
"Tom Ghan","37","37","49","SM","45","45","8.553","","2:02.101","2:02.101","14","2358.944","8","165.732","74.071","72.856","47.74","0","Mazda Miata","Elkins Park PA","SJR","445988","Group 5","Reliable Racing/Windsor Customs","Blue","1/17/2022 6:42"
"Whitfield Gregg","38","38","17","SM","52","52","11.767","","2:13.868","2:13.868","14","2370.711","7","166.526","73.718","72.495","47.74","0","Mazda Miata","Bellevue WA","NYR","360035","Group 5","Flatout Motorsports","Black","12/30/2021 11:32"
"Joe Stadelmann","39","39","33","SM","54","54","5.460","","2:19.328","2:19.328","14","2376.171","14","167.36","73.351","72.328","47.74","0","Mazda Miata","Milton MA","NER","181245","Group 5","Flatout Motorsports","Orange","12/30/2021 5:31"
"Vinnie Baratta","40","40","58","SM","6","6","1 Lap","","1 Lap","1 Lap","13","2091.327","3","159.258","77.082","76.309","44.33","0","Mazda Miata","Katy TX","Hous","451356","Group 5","Aliana Family Dental/Drake Motorsports/X-Factor Racing/Performance Stop/G-LOC Brakes","Black","1/22/2022 9:51"
"Ashlyn Speed","41","41","179","SM","58","58","3:12.562","","1 Lap","47.046","13","2283.889","10","170.223","72.117","69.876","44.33","0","Mazda Miata","Mansfield TX","Tex","659066","Group 5","Snyder Brothers Racing","red","1/31/2022 13:45"
"Landen Swartz","42","42","119","SM","48","48","10.943","","1 Lap","57.989","13","2294.832","9","164.12","74.799","69.542","44.33","1","Mazda Miata","Port Orange FL","CFR","656638","Group 5","BSI Racing","Red","12/17/2021 11:14"
"Ethan Barker","43","43","112","SM","32","32","1 Lap","","2 Laps","2 Laps","12","1975.092","11","161.949","75.802","74.585","40.92","0","Mazda Miata","Houston TX","Hous","631210","Group 5","1","Blue","1/27/2022 18:51"
"Matt Fassnacht","44","44","53","SM","12","12","2 Laps","","4 Laps","4 Laps","10","1608.0","4","159.139","77.14","76.343","34.1","0","Mazda Miata","Madison NJ","NNJ","418789","Group 5","First Principles Racing/X-Factor","Blue/Silver","1/26/2022 8:25"
"Sam Craven","45","45","123","SM","7","7","2 Laps","","6 Laps","6 Laps","8","1286.638","2","159.868","76.788","76.329","27.28","0","Mazda Miata","Houston TX","Hous","379690","Group 5","The Garagisti European Car Repair","White/Blue","1/25/2022 11:17"
"Justin Crickenberger","46","46","183","SM","24","24","1 Lap","","7 Laps","7 Laps","7","1152.566","6","161.872","75.838","74.557","23.87","0","Mazda Miata","Sunnyvale CA","LnSt","514497","Group 5","Red","1/31/2022 23:40"
"Frankie Barroso","47","47","48","SM","17","17","1 Lap","","DNF","8 Laps","6","975.366","3","160.502","76.485","75.516","20.46","0","Mazda Miata","Miami Shores FL","FLA","626541","Group 5","Advanced Electrical Innovations","Black","1/9/2022 19:11"
"Brett Kowalski","48","48","15","SM","27","27","1 Lap","","DNF","9 Laps","5","879.162","2","162.194","75.687","69.816","17.05","1","Mazda Miata","Las Cruces NM","PnAm","631265","Group 5","ESR","Green","1/17/2022 18:08"
"Bryce Skelton","49","49","12","SM","39","39","1 Lap","","DNF","10 Laps","4","671.493","2","164.262","74.734","73.127","13.64","0","Mazda Miata","garfield AR","NEOK","640069","Group 5","Pandaru Performance","white","12/14/2021 10:34"
"Anthony Maioriello","50","50","117","SM","49","49","1.451","","DNF","10 Laps","4","672.944","3","164.166","74.778","72.969","13.64","0","Mazda Miata","Dallas TX","Tex","646144","Group 5","black","1/16/2022 17:23"
"Alain Tranchemontagne","51","51","90","SM","41","41","1 Lap","","DNF","11 Laps","3","513.504","2","166.35","73.796","71.719","10.23","0","Mazda Miata","Warwick RI","NER","643169","Group 5","Blue blk orange","1/17/2022 17:03"
"Taylor Ferranti","52","52","51","SM","10","10","1 Lap","","DNF","12 Laps","2","330.97","2","162.226","75.672","74.182","6.82","0","Mazda Miata","Cypress TX","Hous","372933","Group 5","X-Factor Racing/G-Loc Brakes/A-Gas","Black","12/9/2021 6:29"
"Stephanie Andersen","53","53","138","SM","55","55","28.853","","DNF","12 Laps","2","359.823","2","168.873","72.694","68.234","6.82","0","Mazda Miata","Racine WI","Milw","420668","Group 5","X-Factor Racing /G-Loc Brakes","Silver/Pink","1/28/2022 13:38"
"Lee Thomas","54","54","24","SM","26","26","2 Laps","","DNF","14 Laps","0","2.973","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Austin TX","LnSt","425437","Group 5","X-Factor Racing","Red","12/12/2021 12:12"
"Justin Oakes","55","55","115","SM","16","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Houston TX","Hous","631327","Group 5","Droneworks","Green/Grey","2/1/2022 19:07"
"Phillip McCammon","56","56","148","SM","28","28","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Liberty Hill TX","LnSt","448332","Group 5","red","1/17/2022 19:23"
"Anthony Maioriello","57","57","171","SM","43","43","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dallas TX","Tex","646144","Group 5","black","1/16/2022 17:23"
"Richard Astacio","58","58","89","SM","57","57","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Wilton CT","NER","465698","Group 5","Flatout","Black/Orange","1/25/2022 18:06"
