"Event ID","Event Name","Started At","Ended At"
"493-841-2147484328-20220205","CoTA Hoosier Super Tour","2022-02-04 16:30:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Group 5 SM","1073744690","Grp 5 SM Qual 1","Qualifying","2022-02-05 16:00:00 UTC","2022-02-05 16:38:40 UTC","PROVISIONAL","7","https://racehero.io/events/cota-hoosier-super-tour-2022/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Connor Zilisch","1","1","172","SM","20","20","","","","0","5","1017.281","5","157.752","77.818","60.337","17.05","0","Mazda Miata","Mooresville NC","CCR","492486","Group 5","BSI Racing","Black","1/18/2022 19:26"
"Jim Drago","2","2","2","SM","6","6","0.300","","0.300","2:35.89","6","1173.171","5","158.052","77.671","62.784","20.46","1","Mazda Miata","Memphis TN","MIDS","333432","Group 5","East Street Racing/G-Loc Brakes","Green / White","12/30/2021 12:59"
"Nick Leverone","3","3","94","SM","2","2","0.672","","0.972","5:01.661","7","1318.942","4","158.724","77.342","65.152","23.87","0","Mazda Miata","Mendon MA","NER","200602","Group 5","Flatout Motorsports/Inc.","Blue/Black/Oran","12/21/2021 14:56"
"Matt Reynolds","4","4","74","SM","1","1","0.021","","0.993","4:53.197","7","1310.478","6","158.745","77.332","65.573","23.87","0","Mazda Miata","Fair Oaks  TX","Almo","220134_3","Group 5","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","Silver/Blue","12/18/2021 17:52"
"Sam Craven","5","5","123","SM","27","27","0.206","","1.199","5:32.017","7","1349.298","7","158.951","77.231","63.686","23.87","0","Mazda Miata","Houston TX","Hous","379690","Group 5","The Garagisti European Car Repair","White/Blue","1/25/2022 11:17"
"Taylor Ferranti","6","6","51","SM","4","4","0.332","","1.531","2:20.471","6","1157.752","5","159.283","77.07","63.62","20.46","0","Mazda Miata","Cypress TX","Hous","372933","Group 5","X-Factor Racing/G-Loc Brakes/A-Gas","Black","12/9/2021 6:29"
"Thomas Annunziata","7","7","18","SM","42","42","0.161","","1.692","6:00.809","7","1378.09","6","159.444","76.993","62.356","23.87","0","Mazda Miata","Holly Hill FL","NNJ","661390","Group 5","BSI Racing","Black/Green","1/31/2022 12:44"
"Boris Said Jr","8","8","13","SM","24","24","0.130","","1.822","5:43.853","7","1361.134","5","159.574","76.93","63.133","23.87","0","Mazda Miata","Escondido CA","CSCC","646822","Group 5","Black","1/11/2022 11:38"
"Justin Oakes","9","9","115","SM","48","48","0.019","","1.841","3:47.559","6","1244.84","6","159.593","76.921","59.169","20.46","0","Mazda Miata","Houston TX","Hous","631327","Group 5","Droneworks","Green/Grey","2/1/2022 19:07"
"John Hotz","10","10","63","SM","9","9","0.027","","1.868","2:50.976","6","1188.257","5","159.62","76.908","61.987","20.46","1","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 5","Hotztuff Racing","White","12/8/2021 10:03"
"Vinnie Baratta","11","11","58","SM","29","29","0.129","","1.997","5:47.302","7","1364.583","5","159.749","76.846","62.973","23.87","0","Mazda Miata","Katy TX","Hous","451356","Group 5","Aliana Family Dental/Drake Motorsports/X-Factor Racing/Performance Stop/G-LOC Brakes","Black","1/22/2022 9:51"
"Joshua Hansen","12","12","44","SM","44","44","0.153","","2.150","6:08.278","7","1385.559","6","159.902","76.772","62.02","23.87","0","Mazda Miata","Burlington WI","Milw","553296","Group 5","Papa Murphy's","Black & Orange","1/28/2022 17:22"
"Bob Stretch_No_Tx","13","13","98","SM","32","32","0.357","","2.507","4:40.673","5","1297.954","5","160.259","76.601","47.29","17.05","1","Mazda Miata","Arlington TX","Tex","229543","Group 5","Wheels America/Pleasant Ridge Internal Medicine","White","1/4/2022 17:37"
"Todd Lamb","14","14","84","SM","26","26","0.029","","2.536","5:41.168","7","1358.449","6","160.288","76.587","63.257","23.87","0","Mazda Miata","Gainesville GA","Atl","341638","Group 5","Atlanta Speedwerks /Lemons of Love","White","1/18/2022 13:05"
"Mark Curlee","15","15","61","SM","28","28","0.011","","2.547","5:48.603","7","1365.884","4","160.299","76.582","62.913","23.87","0","Mazda Miata","Montgomery TX","Tex","544530","Group 5","x-Factor Racing","BLUE","1/13/2022 19:29"
"Gale Corley","16","16","71","SM","21","21","0.028","","2.575","16.476","5","1033.757","4","160.327","76.569","59.376","17.05","0","Mazda Miata","Willis TX","Hous","366580","Group 5","X-factor racing","Red","1/7/2022 15:22"
"Justin Crickenberger_No_Tx","17","17","183","SM","51","51","0.027","","2.602","3:49.151","6","1246.432","6","160.354","76.556","59.093","20.46","0","Mazda Miata","Sunnyvale CA","LnSt","514497","Group 5","Red","1/31/2022 23:40"
"Kyle Haney","18","18","111","SM","16","16","0.083","","2.685","5:37.604","7","1354.885","4","160.437","76.516","63.424","23.87","0","Mazda Miata","Carrollton GA","Atl","632261","Group 5","Atlanta Speedwerks","Black","1/7/2022 11:33"
"Phillip McCammon","19","19","148","SM","35","35","0.071","","2.756","3:17.356","6","1214.637","6","160.508","76.482","60.64","20.46","0","Mazda Miata","Liberty Hill TX","LnSt","448332","Group 5","red","1/17/2022 19:23"
"Matthew Davis","20","20","46","SM","45","45","0.258","","3.014","3:39.352","6","1236.633","6","160.766","76.359","59.562","20.46","0","Mazda Miata","Dallas TX","Tex","217912","Group 5","Silver","1/28/2022 18:29"
"Frankie Barroso","21","21","48","SM","19","19","0.122","","3.136","5:40.27","7","1357.551","4","160.888","76.302","63.299","23.87","0","Mazda Miata","Miami Shores FL","FLA","626541","Group 5","Advanced Electrical Innovations","Black","1/9/2022 19:11"
"Lee Thomas","22","22","24","SM","5","5","0.099","","3.235","5:18.789","7","1336.07","6","160.987","76.255","64.317","23.87","0","Mazda Miata","Austin TX","LnSt","425437","Group 5","X-Factor Racing","Red","12/12/2021 12:12"
"Alexandre Papadopulos","23","23","23","SM","38","38","0.076","","3.311","3:29.634","6","1226.915","5","161.063","76.219","60.033","20.46","0","Mazda Miata","Missouri City TX","Tex","525962","Group 5","Black","1/23/2022 14:11"
"Clark Cambern","24","24","78","SM","31","31","0.059","","3.370","5:58.952","7","1376.233","5","161.122","76.191","62.44","23.87","0","Mazda Miata","Dewitt MI","WMR","424309","Group 5","Apex Broadcast","Black","1/18/2022 18:09"
"Brett Kowalski","25","25","15","SM","33","33","0.217","","3.587","5:57.345","7","1374.626","4","161.339","76.088","62.513","23.87","0","Mazda Miata","Las Cruces NM","PnAm","631265","Group 5","ESR","Green","1/17/2022 18:08"
"Christopher Shaffer","26","26","31","SM","7","7","0.048","","3.635","2:40.421","6","1177.702","3","161.387","76.066","62.542","20.46","0","Mazda Miata","Dallas TX","Tex","545153","Group 5","X-Factor Racing | ME | G-LOC Brakes","Black/Red/Yello","12/27/2021 19:21"
"Jeremy Butz","27","27","69","SM","25","25","0.165","","3.800","5:56.297","7","1373.578","4","161.552","75.988","62.561","23.87","0","Mazda Miata","Darnestown MD","WDC","466268","Group 5","CVET/Windsor Customs","Blue","1/17/2022 13:23"
"Shay Corbin","28","28","133","SM","17","17","0.275","","4.075","15.516","5","1032.797","5","161.827","75.859","59.431","17.05","0","Mazda Miata","Baton Rouge LA","CnLa","463127","Group 5","Medical Spine/Spine & Sports Rehab and Injury Centers","Orange","1/4/2022 10:08"
"Steven Clemons","29","29","76","SM","41","41","0.040","","4.115","3:27.492","6","1224.773","3","161.867","75.84","60.138","20.46","0","Mazda Miata","Greenville SC","CCR","648779","Group 5","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","Pink/White","1/27/2022 17:24"
"Amy Mills","30","30","14","SM","8","8","0.324","","4.439","5:30.442","7","1347.723","3","162.191","75.689","63.761","23.87","0","Mazda Miata","Bellevue WA","Nwst","360169","Group 5","Flatout Motorsports","Black/Pink/","12/30/2021 9:17"
"Skyler Cottrell","31","31","9","SM","39","39","0.011","","4.450","3:26.963","6","1224.244","4","162.202","75.683","60.164","20.46","0","Mazda Miata","Atlanta GA","ATL","386547","Group 5","Sentry Body and Paint/Atl Speedwerks","Pink","1/26/2022 9:51"
"Ethan Barker","32","32","112","SM","43","43","0.045","","4.495","3:34.994","6","1232.275","6","162.247","75.662","59.772","20.46","0","Mazda Miata","Houston TX","Hous","631210","Group 5","1","Blue","1/27/2022 18:51"
"Tyler Zankl","33","33","03","SM","50","50","0.051","","4.546","2:36.612","5","1173.893","4","162.298","75.639","52.288","17.05","1","Mazda Miata","Delray Beach FL","FLA","651458","Group 5","Excell Auto","Red/Black","1/9/2022 15:49"
"Aaron Parkinson","34","34","0","SM","40","40","0.161","","4.707","3:31.068","6","1228.349","6","162.459","75.564","59.963","20.46","0","Mazda Miata","Boca Raton FL","FLA","638109","Group 5","Xtreme Action Park","black red","1/26/2022 19:25"
"Rowan Gill","35","35","188","SM","30","30","0.228","","4.935","3 Laps","2","557.344","2","162.687","75.458","44.052","6.82","0","Mazda Miata","Fairfield CT","NER","665090","Group 5","First Eagle Investments","Blue Orange","1/15/2022 16:21"
"Bryce Skelton","36","36","12","SM","10","10","0.160","","5.095","5:51.005","7","1368.286","6","162.847","75.384","62.803","23.87","0","Mazda Miata","garfield AR","NEOK","640069","Group 5","Pandaru Performance","white","12/14/2021 10:34"
"Jordan Rick Segrini","37","37","108","SM","23","23","0.007","","5.102","6:03.909","7","1381.19","4","162.854","75.38","62.216","23.87","0","Mazda Miata","Boca Raton FL","FLA","658195","Group 5","Excell auto","Blue","1/11/2022 7:04"
"William Keeling","38","38","11","SM","15","15","0.070","","5.172","5:53.301","7","1370.582","7","162.924","75.348","62.697","23.87","0","Mazda Miata","Houston TX","Hous","287317","Group 5","Red","12/30/2021 20:04"
"Alex Stanfield_No_Tx","39","39","05","SM","47","47","0.253","","5.425","3:53.403","6","1250.684","6","163.177","75.231","58.893","20.46","0","Mazda Miata","Holly Hill FL","Tex","667569","Group 5","BSI Racing","Orange/Black","1/31/2022 12:09"
"Alain Tranchemontagne","40","40","90","SM","36","36","0.092","","5.517","3:29.269","6","1226.55","4","163.269","75.189","60.051","20.46","0","Mazda Miata","Warwick RI","NER","643169","Group 5","Blue blk orange","1/17/2022 17:03"
"Tom Ghan","41","41","49","SM","37","37","0.125","","5.642","3:38.402","6","1235.683","6","163.394","75.131","59.608","20.46","0","Mazda Miata","Elkins Park PA","SJR","445988","Group 5","Reliable Racing/Windsor Customs","Blue","1/17/2022 6:42"
"Trevor Zankl","42","42","3","SM","49","49","0.129","","5.771","4:05.7","6","1262.981","6","163.523","75.072","58.319","20.46","0","Mazda Miata","Delray Beach FL","FLA","651456","Group 5","Excell Auto","Red/Black","1/9/2022 15:34"
"Greg Abel","43","43","10","SM","13","13","0.321","","6.092","3:06.775","6","1204.056","6","163.844","74.925","61.173","20.46","0","Mazda MX-5","Tomball TX","Hous","421009","Group 5","Phillips Race Prep","Silver","12/28/2021 10:19"
"Landen Swartz","44","44","119","SM","11","11","0.091","","6.183","6:04.488","7","1381.769","6","163.935","74.883","62.19","23.87","0","Mazda Miata","Port Orange FL","CFR","656638","Group 5","BSI Racing","Red","12/17/2021 11:14"
"Anthony Maioriello","45","45","117","SM","34","34","0.624","","6.807","3:30.279","6","1227.56","3","164.559","74.599","60.002","20.46","0","Mazda Miata","Dallas TX","Tex","646144","Group 5","black","1/16/2022 17:23"
"Logan Stretch","46","46","99","SM","18","18","0.125","","6.932","3 Laps","2","540.602","2","164.684","74.543","45.416","6.82","0","Mazda Miata","Arlington TX","Tex","229543_7","Group 5","Wheels America/Pleasant Ridge Internal Medicine","White","1/4/2022 17:38"
"Whitfield Gregg","47","47","17","SM","14","14","0.645","","7.577","3:16.729","6","1214.01","6","165.329","74.252","60.672","20.46","0","Mazda Miata","Bellevue WA","NYR","360035","Group 5","Flatout Motorsports","Black","12/30/2021 11:32"
"Manfredi Alliata","48","48","8","SM","22","22","0.018","","7.595","3:33.55","6","1230.831","6","165.347","74.244","59.842","20.46","0","Mazda Miata","New York Ny","Hous","634402","Group 5","MPI/HAWK/Duriora Decoxi Racing","Red","1/5/2022 6:49"
"Charley Williams","49","49","195","SM","54","54","1.233","","8.828","4:43.282","6","1300.563","4","166.58","73.694","56.634","20.46","0","Mazda Miata","Steamboat Springs CO","Colo","620918","Group 5","Black/Orange","1/26/2022 9:29"
"Robert DeLuca","50","50","20","SM","12","12","0.095","","8.923","6:06.417","7","1383.698","5","166.675","73.652","62.103","23.87","0","Mazda Miata","Cedar Park TX","Tex","619953","Group 5","Blue","12/6/2021 12:20"
"Stephanie Andersen","51","51","138","SM","46","46","1.180","","10.103","4:25.179","6","1282.46","4","167.855","73.135","57.433","20.46","0","Mazda Miata","Racine WI","Milw","420668","Group 5","X-Factor Racing /G-Loc Brakes","Silver/Pink","1/28/2022 13:38"
"Joe Stadelmann","52","52","33","SM","52","52","0.546","","10.649","4:53.026","6","1310.307","5","168.401","72.897","56.213","20.46","0","Mazda Miata","Milton MA","NER","181245","Group 5","Flatout Motorsports","Orange","12/30/2021 5:31"
"Matt Fassnacht","53","53","53","SM","55","","2.539","","13.188","3:44.504","2","1241.785","2","170.94","71.815","19.772","6.82","0","Mazda Miata","Madison NJ","NNJ","418789","Group 5","First Principles Racing/X-Factor","Blue/Silver","1/26/2022 8:25"
"Ashlyn Speed","54","54","179","SM","53","53","20.204","","33.392","4 Laps","1","479.188","1","191.144","64.224","25.618","3.41","0","Mazda Miata","Mansfield TX","Tex","659066","Group 5","Snyder Brothers Racing","red","1/31/2022 13:45"
"Travis Wiley","55","55","77","SM","3","3","1:16.401","","1:49.793","4 Laps","1","464.34","1","267.545","45.884","26.438","3.41","1","Mazda Miata","Austin TX","LnSt","615414","Group 5","X-factor Racing/Hoosier/G-Loc","Purple/Gray","12/6/2021 12:15"
"Daniel Williams","56","56","38","SM","0","","","","","3:48.923","0","1246.204","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Scottsbluff NE","NEB","483095","Group 5","Panic","Silver","1/31/2022 6:45"
