"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","C18-RACING CAR","1073741916","Race","Race","2022-03-27 02:00:00 UTC","2022-03-27 02:08:05 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ØÅ෾ ÊؾÃóÃѵ¹ì","1","1","80","ONLY","3","3","","","","0","5","371.986","5","72.199","119.669","116.133","12.0","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","2","2","18","ONLY","2","2","1.055","","1.055","1.055","5","373.041","4","72.226","119.625","115.805","12.0","0"
"͸ԪÑÂ ª¹Фª","3","3","101","ONLY","5","4","11.245","","12.300","12.3","5","384.286","3","73.338","117.811","112.416","12.0","0"
"ÍÇªÑÂ ¨ÓÃÑÊ","4","4","888","ONLY","8","5","0.129","","12.429","12.429","5","384.415","3","74.468","116.023","112.379","12.0","0"
"¸ÃҸÃ ¶ÒÇáÙÅ","5","5","102","ONLY","1","1","1.019","","13.448","13.448","5","385.434","3","73.175","118.073","112.081","12.0","0"
"À¤¾Å പ¸ÓçÇѲ¹ì","6","1","104","UNDER 1700","6","2","0.675","","14.123","0","5","386.109","2","74.487","115.993","111.886","12.0","0"
"¤ªҾѳ áʹ§ÒÁ","7","2","127","UNDER 1700","9","4","0.115","","14.238","0.115","5","386.224","2","74.29","116.301","111.852","12.0","0"
"ÊÃÇԪ­ì ÊÁËÁÒÂ","8","3","126","UNDER 1700","7","3","2.719","","16.957","2.834","5","388.943","2","75.157","114.959","111.07","12.0","0"
"´Óç ºح¸ÃҷԾÂì","9","1","124","CLASS B","11","1","14.812","","31.769","0","5","403.755","5","77.691","111.21","106.996","12.0","0"
"¾§ÉìÊԷ¸Ôì ¾ÔÅ֡","10","1","143","CLASS A","10","1","6.845","","38.614","0","5","410.6","4","79.655","108.468","105.212","12.0","0"
"ÍÃس »Ñè¹âµ","11","4","146","UNDER 1700","4","1","11.142","","49.756","35.633","5","421.742","4","77.729","111.155","102.432","12.0","0"
"ÍӹҨ ÈÔÃԾ§ÉìÇزÔ","12","1","123","JUNIOR","17","1","0.910","","50.666","0","5","422.652","3","81.937","105.447","102.212","12.0","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","13","2","189","CLASS B","16","4","13.574","","1:04.240","32.471","5","436.226","2","83.728","103.191","99.031","12.0","0"
"ÍѤÃപ ÀÙÈÃÕ","14","3","139","CLASS B","18","5","0.538","","1:04.778","33.009","5","436.764","2","80.577","107.227","98.909","12.0","0"
"¸¹¾Å ¡ÁÅÈÃÕ","15","2","173","CLASS A","26","3","4.129","","1:08.907","30.293","5","440.893","3","83.003","104.093","97.983","12.0","0"
"ÇԺÙÅÂì ¾Ŵ×éÍ","16","1","141","NEW GEN","31","6","2.926","","1:11.833","0","5","443.819","2","83.356","103.652","97.337","12.0","0"
"ºسҡóì ÈÔÅҤػµì","17","2","142","NEW GEN","19","1","0.272","","1:12.105","0.272","5","444.091","4","85.546","100.998","97.277","12.0","0"
"»¡óì Á³ÕÃѵ¹ì","18","2","120","JUNIOR","30","5","0.453","","1:12.558","21.892","5","444.544","3","84.276","102.52","97.178","12.0","0"
"¾ªÃ âµÇѲ¹Ò","19","3","153","JUNIOR","21","3","9.207","","1:21.765","31.099","5","453.751","5","87.416","98.838","95.206","12.0","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","20","3","103","CLASS A","14","2","1 Lap","","1 Lap","1 Lap","4","395.642","2","81.157","106.46","87.352","9.6","0"
"¡ҹµìÁ³Õ »ÍÁ¢ع·´","21","3","174","NEW GEN","24","3","2.984","","1 Lap","1 Lap","4","398.626","2","93.522","92.385","86.698","9.6","0"
"Àٸà¹È à¾ÔèÁ·ÃѾÂì","22","4","169","NEW GEN","25","4","2.251","","1 Lap","1 Lap","4","400.877","2","94.92","91.024","86.211","9.6","0","ÍÙèºéҹªèҧàµÔéÅ"
