"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","C7-K CAR CLUB","1073741924","Race","Race","2022-03-27 03:30:00 UTC","2022-03-27 03:42:11 UTC","PROVISIONAL","7","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇѪÃÐ »ÃйԪ","1","1","935","GT","1","1","","","","0","7","565.782","2","78.227","110.448","106.896","16.8","0"
"ºѧÅѧ ÊÙèÊآ","2","2","188","GT","2","2","5.287","","5.287","5.287","7","571.069","3","78.605","109.917","105.907","16.8","0"
"MICHAEL SPEAKMAN","3","3","121","GT","4","3","38.931","","44.218","44.218","7","610.0","2","84.055","102.79","99.148","16.8","0"
"¶¹ÍÁ ¡ØÁÃÑÁÂì","4","1","166","CLUB RACE","3","1","2.992","","47.210","0","7","612.992","1","83.887","102.996","98.664","16.8","0"
"¡ԵµÔ ¾ÃóÒÊع·áØÅ","5","2","170","CLUB RACE","8","5","12.424","","59.634","12.424","7","625.416","2","86.647","99.715","96.704","16.8","0"
"¡ÁÅ à¨ÕÂÁÊҡÅ","6","3","61","CLUB RACE","5","2","7.268","","1:06.902","19.692","7","632.684","5","87.395","98.861","95.593","16.8","0"
"MATHEY JAMES PHILIP","7","4","164","CLUB RACE","10","6","14.528","","1:21.430","34.22","7","647.212","6","88.204","97.955","93.447","16.8","0"
"෾ķ¸Ôì á«èÍÖé§","8","4","55","GT","18","6","1 Lap","","1 Lap","16.506","6","582.288","2","90.561","95.405","89.028","14.399999999999999","0"
"MEGAN SPEAKMAN","9","5","216","CLUB RACE","7","4","19.798","","1 Lap","1 Lap","6","602.086","6","94.503","91.426","86.101","14.399999999999999","0"
"ÍӹҨ Íéǹ¾ÃÁÁÒ","10","1","231","ED  Only","13","3","18.397","","1 Lap","0","6","620.483","5","99.156","87.135","83.548","14.399999999999999","0"
"CRUICKSHANK  RICHARD GEORGE","11","6","165","CLUB RACE","14","7","14.444","","1 Lap","21.935","6","634.927","4","100.562","85.917","81.647","14.399999999999999","0"
"¸¹ÇÃø àËÁ×͹ÊéÁ","12","2","172","ED  Only","12","2","28.823","","1 Lap","43.267","6","663.75","3","99.835","86.543","78.102","14.399999999999999","0"
"¹ÔÃѹ´Ãì ¾Ԫ­ҡÃ","13","3","176","ED  Only","11","1","15.666","","1 Lap","58.933","6","679.416","2","97.826","88.32","76.301","14.399999999999999","0"
"¸ÕÃì ·ÃѾÂìÇÔâè¹ì","14","7","93","CLUB RACE","6","3","","","DNF","2 Laps","5","512.567","4","96.628","89.415","84.282","12.0","0"
"°ҹÔÊÃì à¾çªÃÊآ","15","8","35","CLUB RACE","15","8","","","DNF","4 Laps","3","331.387","2","103.501","83.477","78.217","7.199999999999999","0"
"¾ط¸¨Ե ÁËҤسÍÁÃ","16","5","162","GT","9","4","","","DNF","4 Laps","3","333.6","3","97.085","88.994","77.698","7.199999999999999","0"
"JOHN ERNEST CALLADINE","17","6","37","GT","16","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇҷԵ ¾ÅԤÒÁԹ","18","9","50","CLUB RACE","17","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊطÑȹì ºحÅéÓ","19","10","56","CLUB RACE","19","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÃÒàÁÈÃì ÊآҾѹ¸ì","20","7","76","GT","20","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀٴԷ Ãѵ¹àÇÕ§","21","8","78","GT","21","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ÔÂÇѲ¹ì ¸¹Ե⪵Թѹ·ÊÔÃÔ","22","9","82","GT","22","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªÂص ¡ÃШèҧ·Ñȹì","23","4","111","ED  Only","23","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"áλ»Õé ¨Թ´һÃÐÊҹ","24","5","175","ED  Only","24","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
