"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TOYO SCHAEFFLER ISUZU : TSIOMR 3.0","1073741931","Junior League Race2","Race","2022-03-27 05:30:00 UTC","2022-03-27 05:41:52 UTC","PROVISIONAL","8","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Çþ¨¹ì	 Êҷ¾ѹ¸ì","1","1","69","Junior League","3","3","","","","0","8","634.154","2","78.202","110.483","108.996","19.2","0","Âʹ¡ÒÃÂҧ ºҧ»С§"
"äªÂÇѲ¹ì	 ¢عÂÈâ¸Ò","2","2","28","Junior League","2","2","4.177","","4.177","4.177","8","638.331","2","78.495","110.071","108.282","19.2","0","à¡ëÍÍâµéáÁ¡«ì¾ÔɳØâš"
"ÊØêÑÂ	 à¾秼èͧ","3","3","89","Junior League","12","12","0.997","","5.174","5.174","8","639.328","7","78.942","109.447","108.114","19.2","0","SUPER PIG"
"ÈØÀÁ§¤Å പྪÃ","4","4","99","Junior League","1","1","0.424","","5.598","5.598","8","639.752","2","78.385","110.225","108.042","19.2","0","SMK  RACING SHOP ྪúØÃÕ"
"ÍԷ¸Ծ§Éì	 ÅÔÅԵªÑ¡ØÅ","5","5","0","Junior League","5","5","0.911","","6.509","6.509","8","640.663","2","78.641","109.866","107.888","19.2","0","LUCKY SPEED"
"¾§ȡÃ	 »ÍÁ¢ع·´","6","6","74","Junior League","4","4","0.705","","7.214","7.214","8","641.368","2","79.102","109.226","107.77","19.2","0","ÍӾѹ·ÃҹʻÍÃìµ ÅҹÁѹºح­´Ôàá"
"áʧªÑÂ	 ÇÃó·ÔÁ","7","7","90","Junior League","7","7","2.970","","10.184","10.184","8","644.338","2","79.502","108.677","107.273","19.2","0","6.9  RICTHER"
"¸Ѫ¡Ã	 ·çÈÔÃÔ","8","8","78","Junior League","14","14","0.341","","10.525","10.525","8","644.679","7","77.655","111.261","107.216","19.2","0","MJ ¹¤ÃÊÇÃäì KM Racing By ¡ÁÅ"
"¾ѷ¸´¹Âì	 á«èàµÕÂÇ","9","9","68","Junior League","10","10","3.050","","13.575","13.575","8","647.729","3","78.89","109.52","106.711","19.2","0","PP AUTO MAX ºèÍÇԹ"
"ÊԧËÐ	 âͪØÁ","10","10","55","Junior League","9","9","1.486","","15.061","15.061","8","649.215","5","78.864","109.556","106.467","19.2","0","àºÃԴì¾ØÁ´ǧÊØÃÒɮÃì¸ҹÕ"
"ÍҹØÀҾ	 ÈÃդÅѧ","11","11","77","Junior League","8","8","0.405","","15.466","15.466","8","649.62","8","78.858","109.564","106.401","19.2","0","KING PERFORMANCE"
"ÇèѡÃ	 ÁÑ觾ÔÁÒÂ","12","12","88","Junior League","13","13","2.861","","18.327","18.327","8","652.481","8","79.044","109.306","105.934","19.2","0","JM RACING SPORT â¤ÃҪ"
"ȰÒ	 ºصäÅͧ","13","13","11","Junior League","11","11","3.526","","21.853","21.853","8","656.007","7","79.059","109.285","105.365","19.2","0","EASY TIRE   ¾ط¸Á³±ÅÊÒÂ 5"
"ª¾Å	 ¨ѹ·¡Ԩ","14","14","66","Junior League","6","6","1.030","","22.883","22.883","8","657.037","3","79.428","108.778","105.2","19.2","0","WISE "
"ÍÃö¾Å	 ࡵؾÂѤ¦ì","15","15","7","Junior League","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GKM RACING ྪúØÃÕ"
"ªѪªÑÂ	 »Ãҳժ¹","16","16","56","Junior League","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ʡÒÂàëÅéÍáÁ硫ì ÊؾÃóºØÃÕ"
"¾ԪÑÂ	 ÅÔéÁµÃСÙÅ","17","17","111","Junior League","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LTK  MOTOR "
