"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TOYO SCHAEFFLER ISUZU : TSIOMR 1.9","1073741900","Race1","Race","2022-03-26 07:30:00 UTC","2022-03-26 07:46:51 UTC","PROVISIONAL","12","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ÇزÔÀѷÃ	 ¤§¡ĵԾ§Èì","1","1","98","Champions league","2","2","","","","0","12","915.877","4","75.105","115.039","113.203","28.799999999999997","0","SCHAEFFLER"
"³Ѱ¾§Èì	 àËÅҤÁ","2","2","71","Champions league","1","1","1.163","","1.163","1.163","12","917.04","12","75.132","114.998","113.059","28.799999999999997","0","ÍӾѹ·ÃҹʻÍÃìµ ÅҹÁѹºح­´Ôàá"
"¸¹À³	 ·ͧà¨×Í","3","3","45","Champions league","4","4","11.461","","12.624","12.624","12","928.501","3","75.341","114.679","111.664","28.799999999999997","0","PTT  LUBRICANTS TEAM RZ RACING"
"ÊÁÃ	 ÁлÐà¢","4","4","9","Champions league","3","3","9.024","","21.648","21.648","12","937.525","2","76.154","113.454","110.589","28.799999999999997","0","GT  RESIDENCE  ÁҹҤÒà¿è ºØÃÕÃÑÁÂì"
"ªҵÃÕ	 ǧÉì¹éÍÂ","5","1","33","Junior League","8","4","1 Lap","","1 Lap","0","11","924.814","3","80.12","107.838","102.767","26.4","0","WISE "
"°³ÐÇѲ¹ì	 µÑ駨ԵÃÁ³ÕÈѡ´Ò","6","2","99","Junior League","6","2","1 Lap","","2 Laps","1 Lap","10","917.337","2","79.628","108.505","94.186","24.0","0","BF FILM  PRO SPEED"
"¹ÔÃط¸ì	 ÊبÃԵ","7","3","19","Junior League","13","9","3 Laps","","5 Laps","4 Laps","7","582.574","5","79.652","108.472","103.815","16.8","0","BRC CLUTH"
"ÍÃö¾Å	 ¾èǧ¿ѡ","8","4","95","Junior League","7","3","1:06.427","","5 Laps","4 Laps","7","649.001","3","80.587","107.213","93.189","16.8","0","Nueng Power pink 965"
"ÈÃѳÂì	 ¸ÃÃÁÒÈÔÃԡØÅ","9","5","65","Junior League","5","1","2 Laps","","7 Laps","6 Laps","5","508.16","2","76.918","112.327","85.013","12.0","0","WISE "
"Êѭ­Ò	 ¾ÅàÂÕèÂÁ","10","6","0","Junior League","9","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ºحÂҧ ªźØÃÕ"
"á͹´ì´ÃÙÇì	 â¤Ãì¹Թ","11","7","39","Junior League","10","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYO TIRES  WISE  "
"ª¾Å	 ¨ѹ·¡Ԩ","12","8","66","Junior League","11","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WISE "
"ÍءÄɮì	 ÁҡÊÑÁ¾ѹ¸ì","13","9","168","Junior League","12","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKC"
