"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","NITTO CUP : F6","1073741886","Race2","Race","2022-03-27 04:30:00 UTC","2022-03-27 04:52:39 UTC","PROVISIONAL","10","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS	 SCHOCNENBERGE","1","1","1","F6T","1","1","","","","0","10","1314.727","10","76.925","112.317","65.717","24.0","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","2","1","24","F6U","6","2","2.064","","2.064","0","10","1316.791","6","77.911","110.896","65.614","24.0","0","Waxy"
"FRANCISCUS	 TEEUWEN","3","2","47","F6U","4","1","0.433","","2.497","0.433","10","1317.224","6","78.253","110.411","65.592","24.0","0","B-Quik"
"àÈÃɰÇԷÂì	 ¤سÒÃѵ¹Íѧ¡ØÅ","4","3","53","F6U","7","3","2.716","","5.213","3.149","10","1319.94","2","79.676","108.439","65.458","24.0","0","ONE Polnt53"
"ÀѤ¸Ã	 Íè͹¤Ó","5","1","186","F6NA","8","1","3.401","","8.614","0","10","1323.341","10","83.654","103.283","65.289","24.0","0","YIN"
"ÍѤÃÇѲ¹ì	 ÀѷÃìÊÔÃÔÂì","6","4","13","F6U","9","4","1.535","","10.149","8.085","10","1324.876","2","83.003","104.093","65.214","24.0","0","ONE Polnt53"
"¸¹¡ĵ	 ËÃմÍØäÃ","7","2","70","F6NA","16","2","0.313","","10.462","1.848","10","1325.189","10","84.391","102.381","65.198","24.0","0","¡ĵ ÅҴ¾ÃéÒÇ"
"¶ÔÃÇѸ¹ì	 ÈÔÃԷÑȹ¡ØÅ","8","1","777","F6NO","10","1","0.195","","10.657","0","10","1325.384","10","84.739","101.96","65.189","24.0","0","YIN"
"Timothy	 Zielinski","9","2","87","F6T","14","5","0.107","","10.764","10.764","10","1325.491","6","83.253","103.78","65.183","24.0","0","OG AUSTIN SIAM RECING"
"ÊËÃѰ	 ÊÁºѵÔà»ÕèÂÁ","10","5","22","F6U","13","6","5.630","","16.394","14.33","10","1331.121","10","88.522","97.603","64.908","24.0","0","OG Austin Siam Racing"
"ÂȾ§Éì	 ⾸Êظ¹","11","2","888","F6NO","11","2","0.338","","16.732","6.075","10","1331.459","2","86.276","100.144","64.891","24.0","0","Guarantee"
"¡ÇԹ·ì »®ÔÀҳàÊÃ԰","12","6","71","F6U","12","5","2.155","","18.887","16.823","10","1333.614","6","89.858","96.152","64.786","24.0","0"
"STEFAN	 BERGER","13","3","2","F6T","5","4","","","DNF","5 Laps","5","693.785","2","80.837","106.882","62.267","12.0","0"
"Daniel	 Jueger","14","4","4","F6T","2","2","","","DNF","9 Laps","1","84.667","1","79.14","109.174","102.047","2.4","0"
"ÇѪþ§ÉìÈѡ´Ôì	 ÇÔÃÔÂҹ¹·ì","15","5","89","F6T","3","3","","","DNF","9 Laps","1","101.917","1","96.045","89.958","84.775","2.4","0","ABOLUTE  RACING"
"Steren	 Fitzsimmun","16","6","6","F6T","15","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
