"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","BRC CUP : OF11+F11J+F11SJ","1073741898","Race2","Race","2022-03-27 09:35:00 UTC","2022-03-27 09:51:09 UTC","PROVISIONAL","12","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"¹Ծ¹	 ¤µÈÃÕ","1","1","17","OF11","4","2","","","","0","12","894.558","2","71.928","120.12","115.901","28.799999999999997","0","MK »ÃÐÊԷ¸Ôì¡ÒÃÂҧ"
"¨ҵØùµì	 àÍÕèÂÁÃʹ","2","1","91","F11J","2","1","3.385","","3.385","0","12","897.943","2","71.666","120.559","115.464","28.799999999999997","0","á¨ç¤àë«Ôè§"
"à¡ÕÂõÔÈѡ´Ôì	 ª٨Ã","3","2","56","OF11","1","1","6.885","","10.270","10.27","12","904.828","4","73.903","116.91","114.585","28.799999999999997","0","áʹÊآ¡ÒÃÂҧ ˹ͧÁ¹ ªźØÃÕ"
"³ѰÇزÔ	 ¹ÔèÁ´Ó","4","2","88","F11J","3","2","26.228","","36.498","33.113","12","931.056","5","74.11","116.583","111.357","28.799999999999997","0","6.9"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","5","3","52","F11J","8","3","4.415","","40.913","37.528","12","935.471","7","76.201","113.384","110.832","28.799999999999997","0","WISE"
"³Ѱ¾§Éì	 àªԴªÙ","6","1","50","F11SJ","6","1","33.331","","1:14.244","0","12","968.802","2","78.375","110.239","107.019","28.799999999999997","0","ªèҧÍÙê´-Íëͧ"
"à͡Åѡɳì	 ·ÒËÍÁ","7","4","59","F11J","12","4","1 Lap","","1 Lap","1:03.886","11","961.829","2","75.296","114.747","98.812","26.4","0","¡Ԩ¡ÒÃÂҧ ¾ÔàÈɰì¹µì"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","8","2","498","F11SJ","11","4","1 Lap","","2 Laps","2 Laps","10","932.694","8","82.855","104.279","92.635","24.0","0","BNK SHOP"
"ÍÀÔÊԷ¸Ôì	 ǧÈì¡ÒÇÕ","9","3","51","F11SJ","9","3","4.661","","2 Laps","2 Laps","10","937.355","2","78.178","110.517","92.174","24.0","0","ྪáÅèͧ«Ôè§"
"ÈØÀªÑÂ ¤§ÁÑè¹","10","3","7","OF11","10","4","","","DNF","4 Laps","8","610.754","2","72.92","118.486","113.172","19.2","0"
"ʹÔÈѡ´Ôì	 ÊآÊÇèҧ","11","4","98","OF11","5","3","","","DNF","8 Laps","4","347.501","2","71.471","120.888","99.453","9.6","0","Wise Mobil Racing"
"¨ѡÃì¾ѹ¸ì ÇÃóÃѵ¹ì","12","4","182","F11SJ","7","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
