"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","C70-สายโม้ RACING CLUB","1073741917","Race","Race","2022-03-27 02:30:00 UTC","2022-03-27 02:40:59 UTC","PROVISIONAL","7","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","1","1","666","CLASS A","2","1","","","","0","7","540.772","3","75.361","114.648","111.84","16.8","0"
"¨ÒÃءԵµì ä¡Ãá¡éÇ","2","2","101","CLASS A","6","2","0.874","","0.874","0.874","7","541.646","3","73.485","117.575","111.66","16.8","0"
"Paola Loma","3","1","193","CLASS B","8","3","0.256","","1.130","0","7","541.902","4","73.939","116.853","111.607","16.8","0"
"¤ªҾѳ áʹ§ÒÁ","4","1","127","CLASS C","3","1","0.106","","1.236","0","7","542.008","2","75.061","115.106","111.585","16.8","0"
"ÊÃÇԪ­ì ÊÁËÁÒÂ","5","2","126","CLASS B","1","1","2.592","","3.828","2.698","7","544.6","7","74.305","116.278","111.054","16.8","0"
"¾Õþ§Èì á¡ÅéÇÇԡÂì¡Ԩ","6","2","102","CLASS C","5","2","6.719","","10.547","9.311","7","551.319","5","75.371","114.633","109.701","16.8","0"
"¹ÃÃÑÈÁÔì ÍÀÔÇҷ","7","1","125","NEWGEN J","4","1","0.020","","10.567","0","7","551.339","4","75.677","114.169","109.697","16.8","0"
"¸¹¾Å ÂÔÁ»ÃдÔɰì","8","1","147","NEWGEN","15","1","3.117","","13.684","0","7","554.456","6","77.262","111.827","109.08","16.8","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","9","1","35","CLASS JUNIOR","10","1","1.864","","15.548","0","7","556.32","5","76.338","113.181","108.714","16.8","0"
"ÀҤÀÙÁÔ ¡Óᾧá¡éÇ","10","2","137","CLASS JUNIOR","13","2","16.249","","31.797","16.249","7","572.569","3","77.656","111.26","105.629","16.8","0"
"¾ÔÃÂо§Èì ¡ѧÇҹÊØÃÐ","11","3","67","CLASS C","18","4","4.541","","36.338","35.102","7","577.11","4","78.092","110.639","104.798","16.8","0","PK Recing Team"
"¸¹ÊԷ¸Ôì à¡ÉÒÃѵ¹ì","12","2","136","NEWGEN J","9","2","3.376","","39.714","29.147","7","580.486","5","77.662","111.251","104.189","16.8","0"
"¡ԵµÔ «ÍàΧ","13","3","32","CLASS JUNIOR","26","5","3.008","","42.722","27.174","7","583.494","3","77.837","111.001","103.651","16.8","0"
"¨ҵØùµì »èǹÈÔÃÔ","14","3","182","NEWGEN J","12","3","7.305","","50.027","39.46","7","590.799","5","78.689","109.799","102.37","16.8","0"
"ਹ³ç¤ì ¢ѹÁ³Õ","15","2","181","NEWGEN","20","3","2.310","","52.337","38.653","7","593.109","4","80.035","107.953","101.971","16.8","0"
"¤ÁÊѹ ÈÃո§ªҵÔ","16","3","180","CLASS A","11","3","0.111","","52.448","52.448","7","593.22","5","79.326","108.918","101.952","16.8","0"
"à͡ÊԷ¸Ôì ÍÔÈÃҧ¡ÙÃ ³ ÍÂظÂÒ","17","3","194","NEWGEN","17","2","10.294","","1:02.742","49.058","7","603.514","7","83.017","104.075","100.213","16.8","0"
"ÍÑɮÒ ºحÊÒËÃèÒÂ","18","4","145","CLASS C","21","5","22.641","","1:25.383","1:24.147","7","626.155","3","85.237","101.364","96.59","16.8","0","ÊÒÂÅÁàÂç¹"
"¹Ѱ¾§Èì ¾ÃËÁ¢ع·ͧ","19","4","154","CLASS JUNIOR","23","4","1 Lap","","1 Lap","2.583","6","558.903","2","88.729","97.375","92.753","14.399999999999999","0"
"ª¹¹ÀѷÃ ġÉìÂÒÁ","20","4","161","NEWGEN J","22","4","2.641","","1 Lap","10.205","6","561.544","3","85.508","101.043","92.317","14.399999999999999","0"
"¸ÔÈÃص ¹ԸԹѹ·ԵÒÀóì","21","5","111","CLASS JUNIOR","19","3","3.329","","1 Lap","8.553","6","564.873","2","83.822","103.076","91.773","14.399999999999999","0"
"¸ÃÃÁÊÄɴÔì ¨عà¨×ͨҹ","22","5","66","CLASS C","16","3","","","DNF","1 Lap","6","512.112","6","80.366","107.508","101.228","14.399999999999999","0"
"ÊسѰ¾§Èì ÁÒÅÑÂÈÃÕ","23","4","28","NEWGEN","24","4","","","DNF","3 Laps","4","358.624","3","84.901","101.766","96.368","9.6","0"
"ÍÃس »Ñé¹âµ","24","3","146","CLASS B","7","2","","","DNF","4 Laps","3","247.853","3","76.935","112.303","104.578","7.199999999999999","0"
"³ѰÇزÔ ÊԷ¸ԤӷѺ","25","4","138","CLASS A","14","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·ÑÈä¹Â ¹Øè¹á¡éÇ","26","5","9","CLASS A","25","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªҭÇԷÂì à¡ÉàǪÊØÃÔÂÒ","27","4","90","CLASS B","27","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"µÐÇѹ ÊշÕ","28","5","149","NEWGEN J","28","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
