"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","NITTO CUP : F6","1073741885","Race1_Revised","Race","2022-03-26 05:00:00 UTC","2022-03-26 05:14:16 UTC","PROVISIONAL","10","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS	 SCHOCNENBERGE","1","1","1","F6T","2","1","","","","0","10","766.318","4","75.059","115.109","112.747","24.0","0"
"Daniel	 Jueger","2","2","4","F6T","5","3","0.184","","0.184","0.184","10","766.502","5","74.979","115.232","112.72","24.0","0"
"ÇѪþ§ÉìÈѡ´Ôì	 ÇÔÃÔÂҹ¹·ì","3","3","89","F6T","6","4","6.648","","6.832","6.832","10","773.15","6","75.102","115.044","111.751","24.0","0","ABOLUTE  RACING"
"FRANCISCUS	 TEEUWEN","4","1","47","F6U","7","2","8.648","","15.480","0","10","781.798","5","76.428","113.048","110.514","24.0","0","B-Quik"
"STEFAN	 BERGER","5","4","2","F6T","3","2","0.785","","16.265","16.265","10","782.583","8","76.386","113.11","110.404","24.0","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","6","2","24","F6U","4","1","2.692","","18.957","3.477","10","785.275","9","76.697","112.651","110.025","24.0","0","Waxy"
"àÈÃɰÇԷÂì	 ¤سÒÃѵ¹Íѧ¡ØÅ","7","3","53","F6U","9","3","2.033","","20.990","5.51","10","787.308","8","76.742","112.585","109.741","24.0","0","ONE Polnt53"
"ÀѤ¸Ã	 Íè͹¤Ó","8","1","186","F6NA","10","1","36.687","","57.677","0","10","823.995","2","80.533","107.285","104.855","24.0","0","YIN"
"ÍѤÃÇѲ¹ì	 ÀѷÃìÊÔÃÔÂì","9","4","13","F6U","11","4","15.218","","1:12.895","57.415","10","839.213","9","81.062","106.585","102.954","24.0","0","ONE Polnt53"
"¶ÔÃÇѸ¹ì	 ÈÔÃԷÑȹ¡ØÅ","10","1","777","F6NO","12","2","10.947","","1:23.842","0","10","850.16","9","80.357","107.52","101.628","24.0","0","YIN"
"ÂȾ§Éì	 ⾸Êظ¹","11","2","888","F6NO","1","1","1 Lap","","1 Lap","1 Lap","9","780.306","4","83.093","103.98","99.653","21.599999999999998","0","Guarantee"
"¡ÇԹ·ì »®ÔÀҳàÊÃ԰","12","5","71","F6U","14","5","50.491","","1 Lap","48.999","9","830.797","3","89.019","97.058","93.597","21.599999999999998","0"
"ÊËÃѰ	 ÊÁºѵÔà»ÕèÂÁ","13","6","22","F6U","15","6","","","DNF","7 Laps","3","276.247","1","87.86","98.338","93.829","7.199999999999999","0","OG Austin Siam Racing"
"Timothy	 Zielinski","14","5","87","F6T","8","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OG AUSTIN SIAM RECING"
"Steren	 Fitzsimmun","15","6","6","F6T","13","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹¡ĵ	 ËÃմÍØäÃ","16","2","70","F6NA","16","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","¡ĵ ÅҴ¾ÃéÒÇ"
