"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","C7-K CAR CLUB","1073741923","Qualify","Qualifying","2022-03-27 01:30:00 UTC","2022-03-27 01:39:53 UTC","PROVISIONAL","6","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇѪÃÐ »ÃйԪ","1","1","935","GT","2","2","","","","0","2","311.703","2","79.406","108.808","55.437","4.8","0"
"ºѧÅѧ ÊÙèÊآ","2","2","188","GT","1","1","0.025","","0.025","5:30.724","6","642.427","2","79.431","108.774","80.694","14.399999999999999","0"
"¶¹ÍÁ ¡ØÁÃÑÁÂì","3","1","166","CLUB RACE","7","4","3.001","","3.026","0","4","483.921","4","82.432","104.814","71.417","9.6","0"
"MICHAEL SPEAKMAN","4","3","121","GT","5","3","1.616","","4.642","4:30.6","5","582.303","5","84.048","102.798","74.188","12.0","0"
"¡ÁÅ à¨ÕÂÁÊҡÅ","5","2","61","CLUB RACE","9","","4.682","","9.324","25.129","3","509.05","1","88.73","97.374","50.918","7.199999999999999","0"
"¸ÕÃì ·ÃѾÂìÇÔâè¹ì","6","3","93","CLUB RACE","10","","2.026","","11.350","2:27.074","3","630.995","1","90.756","95.2","41.078","7.199999999999999","0"
"MEGAN SPEAKMAN","7","4","216","CLUB RACE","3","1","1.561","","12.911","41.625","4","525.546","4","92.317","93.591","65.76","9.6","0"
"¡ԵµÔ ¾ÃóÒÊع·áØÅ","8","5","170","CLUB RACE","4","2","0.498","","13.409","43.29","4","527.211","4","92.815","93.088","65.553","9.6","0"
"¾ط¸¨Ե ÁËҤسÍÁÃ","9","4","162","GT","12","","1.009","","14.418","2:45.489","2","477.192","1","93.824","92.087","36.212","4.8","0"
"MATHEY JAMES PHILIP","10","6","164","CLUB RACE","11","","1.317","","15.735","1:28.412","3","572.333","3","95.141","90.813","45.288","7.199999999999999","0"
"¹ÔÃѹ´Ãì ¾Ԫ­ҡÃ","11","1","176","ED  Only","13","","2.895","","18.630","0","1","470.649","1","98.036","88.131","18.358","2.4","0"
"¸¹ÇÃø àËÁ×͹ÊéÁ","12","2","172","ED  Only","15","","1.555","","20.185","2:39.358","1","630.007","1","99.591","86.755","13.714","2.4","0"
"ÍӹҨ Íéǹ¾ÃÁÁÒ","13","3","231","ED  Only","8","1","1.376","","21.561","1:46.549","4","577.198","1","100.967","85.573","59.875","9.6","0"
"CRUICKSHANK  RICHARD GEORGE","14","7","165","CLUB RACE","14","","5.594","","27.155","1:45.65","2","589.571","2","106.561","81.08","29.309","4.8","0"
"°ҹÔÊÃì à¾çªÃÊآ","15","8","35","CLUB RACE","6","3","3.967","","31.122","3 Laps","1","259.078","1","110.528","78.17","33.349","2.4","0"
"JOHN ERNEST CALLADINE","16","5","37","GT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇҷԵ ¾ÅԤÒÁԹ","17","9","50","CLUB RACE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"෾ķ¸Ôì á«èÍÖé§","18","6","55","GT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊطÑȹì ºحÅéÓ","19","10","56","CLUB RACE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÃÒàÁÈÃì ÊآҾѹ¸ì","20","7","76","GT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀٴԷ Ãѵ¹àÇÕ§","21","8","78","GT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ÔÂÇѲ¹ì ¸¹Ե⪵Թѹ·ÊÔÃÔ","22","9","82","GT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªÂص ¡ÃШèҧ·Ñȹì","23","4","111","ED  Only","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"áλ»Õé ¨Թ´һÃÐÊҹ","24","5","175","ED  Only","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
