"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TOYO SCHAEFFLER ISUZU : TSIOMR 1.9","1073741899","Qualify","Qualifying","2022-03-26 03:00:00 UTC","2022-03-26 03:28:59 UTC","PROVISIONAL","7","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"³Ѱ¾§Èì	 àËÅҤÁ","1","1","71","Champions league","5","4","","","","0","5","484.394","1","74.41","116.113","89.184","12.0","0","ÍӾѹ·ÃҹʻÍÃìµ ÅҹÁѹºح­´Ôàá"
"ÇزÔÀѷÃ	 ¤§¡ĵԾ§Èì","2","2","98","Champions league","3","2","0.720","","0.720","2 Laps","3","330.682","1","75.13","115.001","78.383","7.199999999999999","0","SCHAEFFLER"
"ÊÁÃ	 ÁлÐà¢","3","3","9","Champions league","4","3","0.747","","1.467","1:29.938","6","574.332","1","75.877","113.868","90.261","14.399999999999999","0","GT  RESIDENCE  ÁҹҤÒà¿è ºØÃÕÃÑÁÂì"
"¸¹À³	 ·ͧà¨×Í","4","4","45","Champions league","1","1","0.034","","1.501","2:13.131","7","617.525","5","75.911","113.817","97.939","16.8","0","PTT  LUBRICANTS TEAM RZ RACING"
"ÈÃѳÂì	 ¸ÃÃÁÒÈÔÃԡØÅ","5","1","65","Junior League","8","4","0.001","","1.502","0","6","625.068","4","75.912","113.816","82.935","14.399999999999999","0","WISE "
"°³ÐÇѲ¹ì	 µÑ駨ԵÃÁ³ÕÈѡ´Ò","6","2","99","Junior League","6","2","1.572","","3.074","4 Laps","2","271.842","2","77.484","111.507","63.566","4.8","0","BF FILM  PRO SPEED"
"¹ÔÃط¸ì	 ÊبÃԵ","7","3","19","Junior League","2","1","1.910","","4.984","0 Laps","6","569.367","3","79.394","108.824","91.048","14.399999999999999","0","BRC CLUTH"
"ÍÃö¾Å	 ¾èǧ¿ѡ","8","4","95","Junior League","7","3","0.348","","5.332","0 Laps","6","603.813","6","79.742","108.349","85.854","14.399999999999999","0","Nueng Power pink 965"
"ªҵÃÕ	 ǧÉì¹éÍÂ","9","5","33","Junior League","9","","0.138","","5.470","1 Lap","5","606.26","4","79.88","108.162","71.257","12.0","0","WISE "
"Êѭ­Ò	 ¾ÅàÂÕèÂÁ","10","6","0","Junior League","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ºحÂҧ ªźØÃÕ"
"á͹´ì´ÃÙÇì	 â¤Ãì¹Թ","11","7","39","Junior League","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYO TIRES  WISE  "
"ª¾Å	 ¨ѹ·¡Ԩ","12","8","66","Junior League","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WISE "
"ÍءÄɮì	 ÁҡÊÑÁ¾ѹ¸ì","13","9","168","Junior League","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKC"
