"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TOYO SCHAEFFLER ISUZU : TSIOMR 3.0","1073741929","Champions League Race1","Race","2022-03-26 09:00:00 UTC","2022-03-26 09:16:49 UTC","PROVISIONAL","12","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"¸³¾Å	 ªÙà¨Ãԭ¼Å","1","1","59","Champions league","1","1","","","","0","12","902.531","2","73.339","117.809","114.877","28.799999999999997","0","MJ ¹¤ÃÊÇÃäì KM Racing By ¡ÁÅ"
"Íŧ¡óì 	á«èµÑé§","2","2","16","Champions league","2","2","3.600","","3.600","3.6","12","906.131","1","74.296","116.292","114.421","28.799999999999997","0","àÁ駡ÒÃÂҧ  MK  SPORT"
"¸¹ÇѲ¹ì	 ÊØÇÃóÃѵ¹ì","3","3","22","Champions league","3","3","0.369","","3.969","3.969","12","906.5","3","74.384","116.154","114.374","28.799999999999997","0","àÁ駡ÒÃÂҧ  MK  SPORT"
"»¡óì	 ¸ÃÃÁ⪵Ô","4","4","15","Champions league","4","4","5.835","","9.804","9.804","12","912.335","3","75.013","115.18","113.642","28.799999999999997","0","ºحÂҧ ªźØÃÕ"
"³Ѱ¾§Èì	 àËÅҤÁ","5","5","171","Champions league","5","5","4.244","","14.048","14.048","12","916.579","3","75.306","114.732","113.116","28.799999999999997","0","ÍӾѹ·ÃҹʻÍÃìµ ÅҹÁѹºح­´Ôàá"
"ÈØÀ¡ĵ	 ¾ÃÐá¡éÇÇÈԹ","6","6","51","Champions league","6","6","1.589","","15.637","15.637","12","918.168","3","75.236","114.839","112.921","28.799999999999997","0","ºحÂҧ©Ðàªԧà·ÃÒ"
"ÇزÔÀѷÃ	 ¤§¡ĵԾ§Èì","7","7","98","Champions league","10","9","1.062","","16.699","16.699","12","919.23","3","75.392","114.601","112.79","28.799999999999997","0","SCHAEFFLER"
"¾§È컳µ	 àÍÕèÂÁÊÁºÙóì¡Ã","8","8","6","Champions league","8","8","11.059","","27.758","27.758","12","930.289","11","75.65","114.21","111.449","28.799999999999997","0","COSMIS WHEEL"
"ÈØÀÁ§¤Å പྪÃ","9","1","99","Junior League","9","1","17.618","","45.376","0","12","947.907","5","76.914","112.333","109.378","28.799999999999997","0","SMK  RACING SHOP ྪúØÃÕ"
"¸Ѫ¡Ã	 ·çÈÔÃÔ","10","2","78","Junior League","12","3","3.289","","48.665","3.289","12","951.196","5","76.978","112.24","109.0","28.799999999999997","0","MJ ¹¤ÃÊÇÃäì KM Racing By ¡ÁÅ"
"Çþ¨¹ì	 Êҷ¾ѹ¸ì","11","3","69","Junior League","14","5","0.379","","49.044","3.668","12","951.575","6","77.378","111.66","108.956","28.799999999999997","0","Âʹ¡ÒÃÂҧ ºҧ»С§"
"ȰÒ	 ºصäÅͧ","12","4","11","Junior League","13","4","7.607","","56.651","11.275","12","959.182","3","77.614","111.32","108.092","28.799999999999997","0","EASY TIRE   ¾ط¸Á³±ÅÊÒÂ 5"
"äªÂÇѲ¹ì	 ¢عÂÈâ¸Ò","13","5","28","Junior League","11","2","0.658","","57.309","11.933","12","959.84","6","76.973","112.247","108.018","28.799999999999997","0","à¡ëÍÍâµéáÁ¡«ì¾ÔɳØâš"
"¾ѷ¸´¹Âì	 á«èàµÕÂÇ","14","6","68","Junior League","18","9","6.572","","1:03.881","18.505","12","966.412","8","78.5","110.064","107.283","28.799999999999997","0","PP AUTO MAX ºèÍÇԹ"
"ÍԷ¸Ծ§Éì	 ÅÔÅԵªÑ¡ØÅ","15","7","0","Junior League","15","6","0.595","","1:04.476","19.1","12","967.007","6","78.479","110.093","107.217","28.799999999999997","0","LUCKY SPEED"
"ÊԧËÐ	 âͪØÁ","16","8","55","Junior League","19","10","14.545","","1:19.021","33.645","12","981.552","6","78.91","109.492","105.629","28.799999999999997","0","àºÃԴì¾ØÁ´ǧÊØÃÒɮÃì¸ҹÕ"
"áʧªÑÂ	 ÇÃó·ÔÁ","17","9","90","Junior League","17","8","19.082","","1:38.103","52.727","12","1000.634","6","79.276","108.986","103.614","28.799999999999997","0","6.9  RICTHER"
"¸¹À³	 ·ͧà¨×Í","18","9","45","Champions league","7","7","1 Lap","","1 Lap","27.556","11","930.087","2","81.417","106.12","102.184","26.4","0","GT  RESIDENCE  ÁҹҤÒà¿è ºØÃÕÃÑÁÂì"
"¾§ȡÃ	 »ÍÁ¢ع·´","19","10","74","Junior League","16","7","","","DNF","5 Laps","7","570.372","5","78.552","109.991","106.036","16.8","0","ÍӾѹ·ÃҹʻÍÃìµ ÅҹÁѹºح­´Ôàá"
"ÇèѡÃ	 ÁÑ觾ÔÁÒÂ","20","11","88","Junior League","20","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JM RACING SPORT â¤ÃҪ"
