"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","BRC CUP : OF11+F11J+F11SJ","1073741897","Race1","Race","2022-03-26 09:30:00 UTC","2022-03-26 09:45:43 UTC","PROVISIONAL","12","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ʹÔÈѡ´Ôì	 ÊآÊÇèҧ","1","1","98","OF11","1","1","","","","0","12","881.105","3","71.949","120.085","117.67","28.799999999999997","0","Wise Mobil Racing"
"¹Ծ¹	 ¤µÈÃÕ","2","2","17","OF11","2","2","7.781","","7.781","7.781","12","888.886","1","72.863","118.579","116.64","28.799999999999997","0","MK »ÃÐÊԷ¸Ôì¡ÒÃÂҧ"
"³ѰÇزÔ	 ¹ÔèÁ´Ó","3","1","88","F11J","4","1","12.781","","20.562","0","12","901.667","1","74.102","116.596","114.987","28.799999999999997","0","6.9"
"¨ҵØùµì	 àÍÕèÂÁÃʹ","4","2","91","F11J","6","2","7.702","","28.264","7.702","12","909.369","3","72.602","119.005","114.013","28.799999999999997","0","á¨ç¤àë«Ôè§"
"à¡ÕÂõÔÈѡ´Ôì	 ª٨Ã","5","3","56","OF11","3","3","7.544","","35.808","35.808","12","916.913","2","74.704","115.656","113.075","28.799999999999997","0","áʹÊآ¡ÒÃÂҧ ˹ͧÁ¹ ªźØÃÕ"
"³Ѱ¾§Éì	 àªԴªÙ","6","1","50","F11SJ","11","4","14.168","","49.976","0","12","931.081","4","75.996","113.69","111.354","28.799999999999997","0","ªèҧÍÙê´-Íëͧ"
"¨ѡÃì¾ѹ¸ì ÇÃóÃѵ¹ì","7","2","182","F11SJ","5","1","0.247","","50.223","0.247","12","931.328","1","75.415","114.566","111.325","28.799999999999997","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","8","3","52","F11J","10","4","1.277","","51.500","30.938","12","932.605","2","76.219","113.358","111.172","28.799999999999997","0","WISE"
"ÍÀÔÊԷ¸Ôì	 ǧÈì¡ÒÇÕ","9","3","51","F11SJ","8","3","2 Laps","","2 Laps","2 Laps","10","928.892","3","79.005","109.36","93.014","24.0","0","ྪáÅèͧ«Ôè§"
"ÈØÀªÑÂ ¤§ÁÑè¹","10","4","7","OF11","9","4","","","DNF","4 Laps","8","613.917","3","74.107","116.588","112.589","19.2","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","11","4","498","F11SJ","7","2","","","DNF","8 Laps","4","304.848","3","74.318","116.257","113.368","9.6","0","BNK SHOP"
"à͡Åѡɳì	 ·ÒËÍÁ","12","4","59","F11J","9","3","","","DNF","12 Laps","0","4.837","0","0.0","0.0","0.0","0.0","0","¡Ԩ¡ÒÃÂҧ ¾ÔàÈɰì¹µì"
