"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","C17-1 RACING TRUCK NEXZTER","1073741881","Race_Revised","Race","2022-03-26 04:30:00 UTC","2022-03-26 04:45:33 UTC","PROVISIONAL","7","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ѡþѹ¸ì	 ÇÃóÃѵ¹ì","1","1","182","ONLY  TRUCK","1","1","","","","0","7","544.222","3","75.384","114.613","111.131","16.8","0"
"ÀҳØÇѲ¹ì	 Êѧ¢ìÊԹ¸Øì","2","1","183","CLASS B","2","1","2.019","","2.019","0","7","546.241","3","75.323","114.706","110.72","16.8","0","µêÐàÂÒÇÃҪ"
"à͡ÊԷ¸Ôì	 ¹ÒÁáʧ¼Ò","3","2","112","ONLY  TRUCK","5","4","0.248","","2.267","2.267","7","546.489","5","75.312","114.723","110.67","16.8","0"
"¸¹ÒÃѡÉì	 ¾ÃóÀѷÃҾ§Éì","4","2","128","CLASS B","8","3","11.140","","13.407","11.388","7","557.629","2","76.3","113.237","108.459","16.8","0","ÅҹÁѹ"
"áʧªÑÂ	 ÇÃó·ÔÁ","5","3","190","CLASS B","7","2","1.832","","15.239","13.22","7","559.461","3","77.201","111.916","108.104","16.8","0"
"ÊØÃÔÂѹ	 ÊÇèҧ©ÒÂ","6","1","193","JUNIOR","13","2","11.353","","26.592","0","7","570.814","3","77.159","111.977","105.954","16.8","0","Dck ÍÙèªèҧÊԧËì ÃÐÂͧ"
"ÊÁ⪤	 ǧÉì¢ѹ¸ì","7","1","185","NEW GEN","9","1","7.962","","34.554","0","7","578.776","3","80.003","107.996","104.496","16.8","0","àÍ硫ì ÍÁÃ¹µì"
"ʹÔÈѡ´Ôì	 ÊԹÁÒÅÒ","8","2","125","JUNIOR","17","5","6.515","","41.069","14.477","7","585.291","6","79.708","108.396","103.333","16.8","0","¨ٹºÒÂÍÒÃ쵻ÃҨչºØÃÕ"
"ÊÁ¹֡	 à¾Õ§¸ÃÃÁ","9","2","179","NEW GEN","10","2","1.014","","42.083","7.529","7","586.305","3","79.81","108.257","103.155","16.8","0","SOMNUKMACHIN BY"
"¨ÕÃÒÂØÊ	 §ÒÁÊØÀҾ","10","3","123","ONLY  TRUCK","4","3","0.935","","43.018","43.018","7","587.24","2","74.526","115.933","102.99","16.8","0"
"Êظҡóì	 ÇѴ¾§¾Õ","11","3","122","NEW GEN","14","3","23.500","","1:06.518","31.964","7","610.74","3","79.165","109.139","99.027","16.8","0"
"¹ԸÔÀÑÊÈì	 ªҹ¹·ìÇزԡØÅ","12","3","151","JUNIOR","15","3","0.736","","1:07.254","40.662","7","611.476","3","83.651","103.286","98.908","16.8","0"
"Àҳؾ§Éì	 ¾ØÁÁÒ","13","4","163","JUNIOR","6","1","36.733","","1:43.987","1:17.395","7","648.209","1","80.723","107.033","93.303","16.8","0","Aof   Racezone"
"ÇѪþ§Éì	 »ҹÈÃշͧ","14","1","113","CLASS A","12","2","1 Lap","","1 Lap","0","6","497.775","6","78.725","109.749","104.143","14.399999999999999","0","·ÃѾÂìä¾ÈÒÅ"
"ʹÑè¹	 ÈÃÕâ·","15","4","200","NEW GEN","18","4","2:04.269","","1 Lap","43.268","6","622.044","2","91.366","94.565","83.338","14.399999999999999","0"
"ÁÒÃص	 ¹¹·ķ¸Ôì","16","5","191","NEW GEN","21","5","11.950","","1 Lap","55.218","6","633.994","2","99.398","86.923","81.767","14.399999999999999","0"
"³ÀѷÃ	 á¨é§ÀÑÂ","17","1","106","CLASS C","23","3","1 Lap","","2 Laps","0","5","658.771","1","95.557","90.417","65.577","12.0","0"
"·Ñȹä¹Â 	¹Øè¹á¡éÇ","18","2","115","CLASS C","20","2","1 Lap","","DNF","1 Lap","4","562.759","2","84.847","101.83","61.412","9.6","0"
"³ç¤ì¡Ã	 à¨ÃԭÃѡÉÒ","19","4","498","ONLY  TRUCK","3","2","1 Lap","","DNF","4 Laps","3","235.524","3","74.478","116.007","110.052","7.199999999999999","0"
"³Ѱ¾§Éì	 àªԴªÙ","20","2","50","CLASS A","11","1","2 Laps","","DNF","5 Laps","1","94.778","1","85.455","101.106","91.16","2.4","0","ªèҧÍÙê´-Íëͧ"
"à¡ÕÂõÔÀÙÁÔ	 ᴧÅÔéÁ","21","5","186","JUNIOR","16","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tunc by Aot"
"ÃѪ¾Å	 ÃÇÂÅÒÀ","22","3","120","CLASS C","19","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Êعѹ	 ¤ӵç","23","4","104","CLASS B","22","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ԤÁ	 ¨ѹ·ÃìäÁé","24","4","107","CLASS C","24","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
