"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TOYO SCHAEFFLER ISUZU : TSIOMR 3.0","1073741928","Junior League Race1","Race","2022-03-26 06:30:00 UTC","2022-03-26 06:44:38 UTC","PROVISIONAL","10","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ÈØÀÁ§¤Å പྪÃ","1","1","99","Junior League","1","1","","","","0","10","780.048","3","76.983","112.233","110.762","24.0","0","SMK  RACING SHOP ྪúØÃÕ"
"äªÂÇѲ¹ì	 ¢عÂÈâ¸Ò","2","2","28","Junior League","2","2","0.239","","0.239","0.239","10","780.287","4","76.976","112.243","110.728","24.0","0","à¡ëÍÍâµéáÁ¡«ì¾ÔɳØâš"
"Çþ¨¹ì	 Êҷ¾ѹ¸ì","3","3","69","Junior League","5","5","2.494","","2.733","2.733","10","782.781","4","76.755","112.566","110.376","24.0","0","Âʹ¡ÒÃÂҧ ºҧ»С§"
"¾§ȡÃ	 »ÍÁ¢ع·´","4","4","74","Junior League","7","7","12.257","","14.990","14.99","10","795.038","4","78.248","110.418","108.674","24.0","0","ÍӾѹ·ÃҹʻÍÃìµ ÅҹÁѹºح­´Ôàá"
"ÍԷ¸Ծ§Éì	 ÅÔÅԵªÑ¡ØÅ","5","5","0","Junior League","6","6","0.529","","15.519","15.519","10","795.567","5","78.337","110.293","108.602","24.0","0","LUCKY SPEED"
"ª¾Å	 ¨ѹ·¡Ԩ","6","6","66","Junior League","15","15","12.392","","27.911","27.911","10","807.959","2","78.786","109.664","106.936","24.0","0","WISE "
"áʧªÑÂ	 ÇÃó·ÔÁ","7","7","90","Junior League","8","8","0.434","","28.345","28.345","10","808.393","3","79.047","109.302","106.879","24.0","0","6.9  RICTHER"
"ÍҹØÀҾ	 ÈÃդÅѧ","8","8","77","Junior League","14","14","0.200","","28.545","28.545","10","808.593","3","78.271","110.386","106.852","24.0","0","KING PERFORMANCE"
"ÊԧËÐ	 âͪØÁ","9","9","55","Junior League","10","10","0.531","","29.076","29.076","10","809.124","3","78.87","109.547","106.782","24.0","0","àºÃԴì¾ØÁ´ǧÊØÃÒɮÃì¸ҹÕ"
"¾ѷ¸´¹Âì	 á«èàµÕÂÇ","10","10","68","Junior League","9","9","4.009","","33.085","33.085","10","813.133","6","78.256","110.407","106.256","24.0","0","PP AUTO MAX ºèÍÇԹ"
"ȰÒ	 ºصäÅͧ","11","11","11","Junior League","4","4","18.623","","51.708","51.708","10","831.756","9","79.634","108.496","103.877","24.0","0","EASY TIRE   ¾ط¸Á³±ÅÊÒÂ 5"
"ÊØêÑÂ	 à¾秼èͧ","12","12","89","Junior League","13","13","11.033","","1:02.741","1:02.741","10","842.789","6","80.567","107.24","102.517","24.0","0","SUPER PIG"
"ÇèѡÃ	 ÁÑ觾ÔÁÒÂ","13","13","88","Junior League","11","11","","","DNF","1 Lap","9","739.864","4","79.355","108.878","105.1","21.599999999999998","0","JM RACING SPORT â¤ÃҪ"
"¸Ѫ¡Ã	 ·çÈÔÃÔ","14","14","78","Junior League","3","3","","","DNF","3 Laps","7","560.055","3","77.185","111.939","107.989","16.8","0","MJ ¹¤ÃÊÇÃäì KM Racing By ¡ÁÅ"
"ÍÃö¾Å	 ࡵؾÂѤ¦ì","15","15","7","Junior League","12","12","","","DNF","3 Laps","7","626.096","3","80.496","107.335","96.599","16.8","0","GKM RACING ྪúØÃÕ"
"ªѪªÑÂ	 »Ãҳժ¹","16","16","56","Junior League","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ʡÒÂàëÅéÍáÁ硫ì ÊؾÃóºØÃÕ"
"¾ԪÑÂ	 ÅÔéÁµÃСÙÅ","17","17","111","Junior League","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LTK  MOTOR "
