"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TOYO SCHAEFFLER ISUZU : TSIOMR 3.0","1073741908","Qualify","Qualifying","2022-03-26 03:45:00 UTC","2022-03-26 04:10:27 UTC","PROVISIONAL","7","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"¸³¾Å	 ªÙà¨Ãԭ¼Å","1","1","59","Champions league","1","1","","","","0","7","640.719","7","74.039","116.695","94.394","16.8","0","MJ ¹¤ÃÊÇÃäì KM Racing By ¡ÁÅ"
"Íŧ¡óì 	á«èµÑé§","2","2","16","Champions league","5","3","0.740","","0.740","1 Lap","6","595.48","3","74.779","115.54","87.056","14.399999999999999","0","àÁ駡ÒÃÂҧ  MK  SPORT"
"¸¹ÇѲ¹ì	 ÊØÇÃóÃѵ¹ì","3","3","22","Champions league","4","2","0.046","","0.786","1 Lap","6","594.335","3","74.825","115.469","87.224","14.399999999999999","0","àÁ駡ÒÃÂҧ  MK  SPORT"
"»¡óì	 ¸ÃÃÁ⪵Ô","4","4","15","Champions league","21","","0.043","","0.829","2 Laps","5","598.116","4","74.868","115.403","72.227","12.0","0","ºحÂҧ ªźØÃÕ"
"³Ѱ¾§Èì	 àËÅҤÁ","5","5","171","Champions league","11","4","0.005","","0.834","1 Lap","6","611.482","1","74.873","115.395","84.778","14.399999999999999","0","ÍӾѹ·ÃҹʻÍÃìµ ÅҹÁѹºح­´Ôàá"
"ÈØÀ¡ĵ	 ¾ÃÐá¡éÇÇÈԹ","6","6","51","Champions league","14","5","0.446","","1.280","2 Laps","5","548.278","1","75.319","114.712","78.792","12.0","0","ºحÂҧ©Ðàªԧà·ÃÒ"
"¸¹À³	 ·ͧà¨×Í","7","7","45","Champions league","23","","0.662","","1.942","8.574","5","649.293","2","75.981","113.713","66.534","12.0","0","GT  RESIDENCE  ÁҹҤÒà¿è ºØÃÕÃÑÁÂì"
"¾§È컳µ	 àÍÕèÂÁÊÁºÙóì¡Ã","8","8","6","Champions league","19","6","0.259","","2.201","13.982","6","654.701","2","76.24","113.326","79.181","14.399999999999999","0","COSMIS WHEEL"
"ÈØÀÁ§¤Å പྪÃ","9","1","99","Junior League","7","4","0.097","","2.298","0","6","596.512","4","76.337","113.182","86.905","14.399999999999999","0","SMK  RACING SHOP ྪúØÃÕ"
"ÇزÔÀѷÃ	 ¤§¡ĵԾ§Èì","10","9","98","Champions league","22","","0.148","","2.446","5.601","5","646.32","5","76.485","112.963","66.84","12.0","0","SCHAEFFLER"
"äªÂÇѲ¹ì	 ¢عÂÈâ¸Ò","11","2","28","Junior League","6","3","0.077","","2.523","0 Laps","6","587.107","1","76.562","112.85","88.297","14.399999999999999","0","à¡ëÍÍâµéáÁ¡«ì¾ÔɳØâš"
"¸Ѫ¡Ã	 ·çÈÔÃÔ","12","3","78","Junior League","2","1","0.378","","2.901","58.972","7","655.484","6","76.94","112.295","92.268","16.8","0","MJ ¹¤ÃÊÇÃäì KM Racing By ¡ÁÅ"
"ȰÒ	 ºصäÅͧ","13","4","11","Junior League","9","6","0.292","","3.193","10.175","6","606.687","6","77.232","111.871","85.448","14.399999999999999","0","EASY TIRE   ¾ط¸Á³±ÅÊÒÂ 5"
"Çþ¨¹ì	 Êҷ¾ѹ¸ì","14","5","69","Junior League","12","8","0.033","","3.226","19.728","6","616.24","6","77.265","111.823","84.123","14.399999999999999","0","Âʹ¡ÒÃÂҧ ºҧ»С§"
"ÍԷ¸Ծ§Éì	 ÅÔÅԵªÑ¡ØÅ","15","6","0","Junior League","3","2","0.681","","3.907","2 Laps","4","427.495","3","77.946","110.846","80.843","9.6","0","LUCKY SPEED"
"¾§ȡÃ	 »ÍÁ¢ع·´","16","7","74","Junior League","17","12","0.676","","4.583","1 Lap","5","581.825","4","78.622","109.893","74.249","12.0","0","ÍӾѹ·ÃҹʻÍÃìµ ÅҹÁѹºح­´Ôàá"
"áʧªÑÂ	 ÇÃó·ÔÁ","17","8","90","Junior League","18","13","0.359","","4.942","1 Lap","5","583.969","5","78.981","109.393","73.977","12.0","0","6.9  RICTHER"
"¾ѷ¸´¹Âì	 á«èàµÕÂÇ","18","9","68","Junior League","20","","0.030","","4.972","1 Lap","5","584.618","5","79.011","109.352","73.894","12.0","0","PP AUTO MAX ºèÍÇԹ"
"ÊԧËÐ	 âͪØÁ","19","10","55","Junior League","8","5","0.206","","5.178","1 Lap","5","550.414","3","79.217","109.067","78.486","12.0","0","àºÃԴì¾ØÁ´ǧÊØÃÒɮÃì¸ҹÕ"
"ÇèѡÃ	 ÁÑ觾ÔÁÒÂ","20","11","88","Junior League","10","7","0.375","","5.553","27.049","6","623.561","4","79.592","108.554","83.135","14.399999999999999","0","JM RACING SPORT â¤ÃҪ"
"ÍÃö¾Å	 ࡵؾÂѤ¦ì","21","12","7","Junior League","13","9","0.255","","5.808","1:00.298","6","656.81","1","79.847","108.207","78.927","14.399999999999999","0","GKM RACING ྪúØÃÕ"
"ÊØêÑÂ	 à¾秼èͧ","22","13","89","Junior League","15","10","0.178","","5.986","1 Lap","5","575.676","3","80.025","107.966","75.042","12.0","0","SUPER PIG"
"ÍҹØÀҾ	 ÈÃդÅѧ","23","14","77","Junior League","16","11","0.087","","6.073","1 Lap","5","581.012","3","80.112","107.849","74.353","12.0","0","KING PERFORMANCE"
"ª¾Å	 ¨ѹ·¡Ԩ","24","15","66","Junior League","0","","","","","6 Laps","0","190.947","0","0.0","0.0","0.0","0.0","0","WISE "
